Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-07 11:39:00,155433,3NLtXssgN1ZC8xbVsuAAtcTAfabEYTnhojWhLWP1JL7yUKgvUUex,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qov2u3cF3ZKfCWWqqSefjD9zyPdy6xE2Gh2vpjJyQJDjSyhFubGt,16645,CkpZkPecoWRUM1uoMjj9rYZ9cqGeLSGxTWPbz6V26t1Gr6FZtEMuq,0.003000000,9.335104240,WeStake.Club payout #31,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qov2u3cF3ZKfCWWqqSefjD9zyPdy6xE2Gh2vpjJyQJDjSyhFubGt,254,Ckpa4RuTS975AYLM7gEXatdsRvECxxf4g4VD9cg3T4gnoeEm4vJy8,0.001059530,0.000760710,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:27:00,150343,3NLZR6bFhK3QUWycMEwLo2X45XyRqwkyZEF4sgR662JjUmb9AK1J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qov2u3cF3ZKfCWWqqSefjD9zyPdy6xE2Gh2vpjJyQJDjSyhFubGt,15725,CkpYt7WAUrnp7q3kUB3c9bUUbbTLXj9XUiXEdmCWmqdDo63KSQUsf,0.003000000,11.105957120,WeStake.Club payout #30,PAYMENT
2022-06-11 05:51:00,146785,3NKRwDFJn4HeiYd9czmt8uv8r4AP8dBNKkRLe337NRaQksVSNDtg,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qov2u3cF3ZKfCWWqqSefjD9zyPdy6xE2Gh2vpjJyQJDjSyhFubGt,99,CkpYu1qUPXeCrbqqy38Wr1EUDs3hFKponhrNVj5oa7Fg1pLmuA2Uf,0.001020060,0.000809940,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:57:00,145618,3NLHWR4nZV5cd6n4HUFgYgv4GT1yjCk94JAb787svo5UZh9Ar3MH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qov2u3cF3ZKfCWWqqSefjD9zyPdy6xE2Gh2vpjJyQJDjSyhFubGt,14810,CkpYVRZizJjkLbXVKewPfYmoPNF6j4NXrAsVm8TETM5N1rAh4YiQs,0.003000000,7.828843380,WeStake.Club payout #29,PAYMENT
2022-05-30 08:45:00,142918,3NLTw2NHoJZn1CNAnwZTRBofbA1fLtYwuV2GNxujmprZkv3RfeWt,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qov2u3cF3ZKfCWWqqSefjD9zyPdy6xE2Gh2vpjJyQJDjSyhFubGt,66,CkpaDGXogVqXQRvjf8yFXngxMkKqJDD5gVaaymcPGr7YoNWvSDUbU,0.001093120,0.000758600,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 11:30:00,141021,3NLAEnTSEp4MNr6eo1a37ZJR3dKS15V1GmxpdX5P7VFP4QEBnajU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qov2u3cF3ZKfCWWqqSefjD9zyPdy6xE2Gh2vpjJyQJDjSyhFubGt,13963,Ckpa6geKjxzvrr4EbqfajHJcz55uy8ua8PUasqukLDntQQeDjtuQc,0.003000000,6.217698800,WeStake.Club payout #28,PAYMENT
2022-05-23 12:03:00,140693,3NLVEtp1F9N5Mur3NQ6tnU9KMBamipGxFkJSBK8NP4Hg2KKrHbHa,B62qrrNwAojbgXr5P14NK3pSCT37h3ry2EadqRxKt6WGQjCP3uShHW6,B62qov2u3cF3ZKfCWWqqSefjD9zyPdy6xE2Gh2vpjJyQJDjSyhFubGt,88,CkpZS7trqByQB2knTQkUqhfW53sCEangzLs6omG9gW7QYfRyjeSbw,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 13:45:00,135771,3NLqXyniqfJwK3E4oYR8vNSsjSQm6sjKQbMwQokRgte6hcnkAu25,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qov2u3cF3ZKfCWWqqSefjD9zyPdy6xE2Gh2vpjJyQJDjSyhFubGt,13129,CkpZ7hRSxa4JSAZRheU4PybpwdhLEE7zBFvXPQP2qrXgk3jYunr7p,0.003000000,6.189403870,WeStake.Club payout #27,PAYMENT
2022-04-23 08:24:00,130812,3NLdZXZD65bGhAZ5gJq1qx7J9KcRSSwWsDgAMfgzPQgjTzipVTdQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qov2u3cF3ZKfCWWqqSefjD9zyPdy6xE2Gh2vpjJyQJDjSyhFubGt,12292,CkpZ56XyP57BemBigDaRvDMZk9A3rjHAcRaChv5Y9FDA9rPiNr5bp,0.003000000,7.610467240,WeStake.Club payout #26,PAYMENT
2022-04-15 07:57:00,128179,3NKNVAN3qy932XybdcwyKiPyvjzoPMxAhUjDvBsv8nY5XqTAgQWF,B62qmiWB4wRnjC2GtLYcppZjr8RPZV11JkdBeADTjMEBZKSmy65eeAR,B62qov2u3cF3ZKfCWWqqSefjD9zyPdy6xE2Gh2vpjJyQJDjSyhFubGt,121,CkpZZcKUdopKwpJ2pXQVMULxt8bqxTgGYbf33RvceYoJQfMNxYJRz,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:30:00,125920,3NKoUs8Eu4eVkcaegtoNRxwkRZ6DR9MDgcqfRgeq9yBnta5GDqbo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qov2u3cF3ZKfCWWqqSefjD9zyPdy6xE2Gh2vpjJyQJDjSyhFubGt,11483,CkpZQquNHJuc6W7yr4BkvFxU8KrBofJERzYgWqFDzoDHCabg6gTWY,0.003000000,6.134181600,WeStake.Club payout #25,PAYMENT
2022-03-24 17:30:00,120994,3NLYAXfsxfnjKrUkbWWM4YosTMM2vbu8yhyM3U2d7u5PcJhEFNdU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qov2u3cF3ZKfCWWqqSefjD9zyPdy6xE2Gh2vpjJyQJDjSyhFubGt,10703,CkpYqdCwNVihi13EuXW4wWQDpVwTwNggdHZMpSbwvnKgyH9fFUHYf,0.003000000,7.125491520,WeStake.Club payout #24,PAYMENT
2022-03-09 05:24:00,116073,3NKMnTCkPHS4J6H9uc2rBhUweZpAX5dp2bAfy26CJcbW5y939EL9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qov2u3cF3ZKfCWWqqSefjD9zyPdy6xE2Gh2vpjJyQJDjSyhFubGt,9900,CkpZBETvvy7Ru1V7WNCxeepNTocR2yAEgpBW26idMCHtwnpmMnCBk,0.003000000,7.753087450,WeStake.Club payout #23,PAYMENT
2022-02-22 18:06:00,111574,3NKFze3J7mGHD2DNCzV9zazF2kvAFyEtfVQ8FeCpMVFFXDTddXAv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qov2u3cF3ZKfCWWqqSefjD9zyPdy6xE2Gh2vpjJyQJDjSyhFubGt,9126,CkpaHEUNvTyKcxLN2BRTRSPQ3aVBK4aBBvb5JveMpmwdsqQe9SEgn,0.003000000,8.931453520,WeStake.Club payout #22,PAYMENT
2022-01-15 15:42:00,99942,3NKUMB8u8L8mwKNU4JmWAcovkfy5uRNwrxHQeF7qZG4ndzTJGBmi,B62qov2u3cF3ZKfCWWqqSefjD9zyPdy6xE2Gh2vpjJyQJDjSyhFubGt,B62qoyxNEM3fXVSy5ocTX2TP622nCFQSJYDEgXp5qA2dRbiRnYmMwck,1,CkpZ59nqpsFsheZnsNtN3DxAjGLi4cZFyycf8RhBTX9h94AetogJP,0.007750000,4.468000000,,PAYMENT
2022-01-07 18:57:00,97674,3NLW4xpRVXPtb1vPW8vsfU12dS3nF3B5H3Gq8Lk8WXfVvFZ844Wx,B62qov2u3cF3ZKfCWWqqSefjD9zyPdy6xE2Gh2vpjJyQJDjSyhFubGt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZyx5bcCamiAtddHP6mGu6Ce1ks1CqXHJUSJdvF9aAud86n5JVH,0.020000000,0.000000000,,STAKE_DELEGATION
2022-01-07 17:51:00,97657,3NKEgvWz7eYeDFBNfsEd4YAoEVS5MZR9MuLhshi1sQRKYiPSH3Du,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qov2u3cF3ZKfCWWqqSefjD9zyPdy6xE2Gh2vpjJyQJDjSyhFubGt,49877,CkpYaoXx4goVwjyAYXhxjfB2MfVJu7ZcyAf6QEspViAHGa2tR2qgs,0.020000000,1000.488461889,,PAYMENT
2022-01-07 16:39:00,97641,3NKME8qtGhbZHGfjengenVVhn4R2z6QC8t7imRjEKNkyce3axRhj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qov2u3cF3ZKfCWWqqSefjD9zyPdy6xE2Gh2vpjJyQJDjSyhFubGt,49858,CkpZZHYMifqE8PUQ3VCd5V2fQcMNwqevc2fJCRZpyFc3PKWw1A3yT,0.020000000,21.000000000,,PAYMENT
