Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 04:36:00,299338,3NKjNfSkiuMyUsmwueD2nNf8HUbmroHjNcBBPFNoWEwMWnv647Pg,B62qqfRsom6QrZTiBiW32LcmUmQKhJ478z7ouWDxmtNsybC8dik7fds,B62qiX6fxCAHc7YZgaKowyvaSPH4HPyg3AvLvaHqA3K4cvrFBFjMD1F,5,CkpZVLdX2UodxWm2yQGs7nCKUhZfFkuxTtHQLNLaYm53QrCLLgVkD,0.200100000,163.203196810,,PAYMENT
2023-10-22 20:12:00,298908,3NLFSivHRYyuA5QZZcY5YDwYDQuP1tg8RaA4BTqdhbP2vWvWN1qf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqfRsom6QrZTiBiW32LcmUmQKhJ478z7ouWDxmtNsybC8dik7fds,142225,CkpYfJwZ7ZTwbriANB98FCdFjoVmTYFVfKXyCerWt59GRbA7BejWv,0.002000000,0.240643630,,PAYMENT
2023-10-09 11:27:00,294950,3NLwTNh9YXgNS3hPbyJbxswtvp4Xug5TsawpEHuTLYuVrN6nTyFx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqfRsom6QrZTiBiW32LcmUmQKhJ478z7ouWDxmtNsybC8dik7fds,140594,CkpYpz4sfsdKod8eri4uCqxLeckqcF5vTgYaaQPbgruXmtcZJsALt,0.002000000,0.243278399,,PAYMENT
2023-10-06 00:48:00,293894,3NLCru5XDrjVYJ8rDbzhZdW6LrDoZzUEjCpwumHP3P8nbBXPtWRb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqfRsom6QrZTiBiW32LcmUmQKhJ478z7ouWDxmtNsybC8dik7fds,138972,CkpYghdsbvdbEJGPBsLGSte3m8t9MNdwEmujv2ibTLmutGGXUZSvs,0.002000000,0.243067231,,PAYMENT
2023-08-31 21:57:00,283563,3NLdUtaPXRKMdjYVk6nteuMdqgZgvb9P2eb7s8Esp5DtCrA6cuaw,B62qqfRsom6QrZTiBiW32LcmUmQKhJ478z7ouWDxmtNsybC8dik7fds,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,4,CkpYThAyuGjFgT2YnLaF9T8HKkGvWYGTmHaYbGMYw79XAiPuQQijc,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-31 21:42:00,283559,3NLkFLkA4QveF6xjbb2e76asBLS4dNgqzroky2c4sdAiEvkZe1pV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqfRsom6QrZTiBiW32LcmUmQKhJ478z7ouWDxmtNsybC8dik7fds,33355,CkpZkbLBG6nFy1muMvqu1qfD26xZhMpQMD8iZxVVg2MayXvJHV147,0.030000000,138.211407550,memo,PAYMENT
2023-08-31 21:42:00,283559,3NLkFLkA4QveF6xjbb2e76asBLS4dNgqzroky2c4sdAiEvkZe1pV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqfRsom6QrZTiBiW32LcmUmQKhJ478z7ouWDxmtNsybC8dik7fds,11883,CkpZdtnHBXRc8zRy6k5x5jXmemt5M8r6AVvt9JtT8kampUDHtv5e9,0.025000000,24.475000000,,PAYMENT
2023-02-24 06:33:00,228208,3NKDGb9yhz1JjYA8TFZ9bMBUGvp43yYppkkfEqB2HM7THSabSQpQ,B62qqfRsom6QrZTiBiW32LcmUmQKhJ478z7ouWDxmtNsybC8dik7fds,B62qiX6fxCAHc7YZgaKowyvaSPH4HPyg3AvLvaHqA3K4cvrFBFjMD1F,3,Ckpa4K6ZJiEL3WE27Y2hJNSgMAZVVDANDr37Cx4nvkdjxymGCA94E,0.200100000,25.850900000,,PAYMENT
2023-02-12 20:24:00,224808,3NKyB3eRDqPAqTLP5LJRbdfKiBvYEJKChE93BUxRzvCu6GcDQmSG,B62qqfRsom6QrZTiBiW32LcmUmQKhJ478z7ouWDxmtNsybC8dik7fds,B62qiX6fxCAHc7YZgaKowyvaSPH4HPyg3AvLvaHqA3K4cvrFBFjMD1F,2,CkpZit1iWWJfbjYrabxkEPawtBqLrEAE3wJUEcZQRZV5tvWurNSHx,0.200100000,19.500000000,,PAYMENT
2023-02-11 21:33:00,224527,3NL223t5CiZvNcT95Px7Zbh9WnpjeQVZb54QiJn7EHhcpW6LmkJS,B62qqfRsom6QrZTiBiW32LcmUmQKhJ478z7ouWDxmtNsybC8dik7fds,B62qiX6fxCAHc7YZgaKowyvaSPH4HPyg3AvLvaHqA3K4cvrFBFjMD1F,1,CkpZSAr5qLEkwYuRo2Trv6F41YVBoSAwNAu72mKz8RJ6K4QyoiJYf,0.010100000,1.100000000,,PAYMENT
2023-02-11 21:30:00,224526,3NKb47iqu5KAdiohdfNp4Y3eeVUbcmb4Cmmx6tsRfUwntMBGQgEC,B62qqfRsom6QrZTiBiW32LcmUmQKhJ478z7ouWDxmtNsybC8dik7fds,B62qiX6fxCAHc7YZgaKowyvaSPH4HPyg3AvLvaHqA3K4cvrFBFjMD1F,0,Ckpa22jvhcTDH8dK5qLTUButz9D8uqi9sJk9865dJL3VGVUNJbtm3,0.010100000,0.500000000,,PAYMENT
2023-01-26 00:03:00,219486,3NKd2Hb1e4xfiM6FKeacKKgG7R2hqip5mhjBNZ5ayHFzk61NMHkc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqfRsom6QrZTiBiW32LcmUmQKhJ478z7ouWDxmtNsybC8dik7fds,1795,CkpYhaauM9onfAHXHwGEPbkTTs6E3KXMwK4PF44HZtBrWg1WUDUSg,0.050000000,15.281500000,,PAYMENT
2022-11-14 05:48:00,197477,3NKbLP6udLJx5YPN9vfNSqsMi2STUSmPkzqkKDap9QhybNFyqBQV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqfRsom6QrZTiBiW32LcmUmQKhJ478z7ouWDxmtNsybC8dik7fds,24273,CkpZrRyGdikjMLAZikNsgofKEzk3ypYU3SLcYg7bMi8iSRcReALYN,0.030000000,32.589800000,memo,PAYMENT
