Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 11:03:00,316816,3NLnpPUn2XzrfjECBeaTYwea4nkYu42qWZuR8wf5YoBczyHSfFv4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcomYd8YAAZBdKoUANtfe7naEiU2qq4FWp927UkdghphbjgnNvs,55748,CkpZJkaDKX2qTDdjLV6oMKWBGYKppUEkxa6gfJzkud5889ixNkfkq,0.003000000,1.696632730,WeStake.Club payout #67,PAYMENT
2023-12-11 23:51:00,312977,3NKvFnpjwiNGBiDTMFvpNarRkoz5tinZtK5VZEiZHSrALkNobJbh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcomYd8YAAZBdKoUANtfe7naEiU2qq4FWp927UkdghphbjgnNvs,54561,CkpZNrvkUABL86WBQcZTZUXuZtgK88UK9Ycb8UjyPHqoya3WiRiTT,0.003000000,1.584720370,WeStake.Club payout #66,PAYMENT
2023-11-26 17:15:00,308773,3NKzUrN4Pyt9jFDSKt3sYzTezAqQ9JXudN7xWUbFU5gBkZSZgn5d,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcomYd8YAAZBdKoUANtfe7naEiU2qq4FWp927UkdghphbjgnNvs,53352,CkpZSS7f7Cr6xEFyftbN8NCFx1fkm21Zvdnik5UsJFRHA523QfMKY,0.003000000,1.839994600,WeStake.Club payout #65,PAYMENT
2023-11-11 00:48:00,304407,3NLGfVPhEuUiNygqLfmJLxrJVY8J3K45nwUY5ZsAJsAcZx5NawGs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcomYd8YAAZBdKoUANtfe7naEiU2qq4FWp927UkdghphbjgnNvs,52203,CkpZyhUfGZdjzXpajABs5fiBSq9qgNnuwHyrv96wWboPx7imU4Jg4,0.003000000,1.592954390,WeStake.Club payout #64,PAYMENT
2023-10-26 21:12:00,300029,3NKEjAJh6hRfPR3LWXSzhLnnXspxBGSMGJ1QXdHMvWiswd1QfZri,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcomYd8YAAZBdKoUANtfe7naEiU2qq4FWp927UkdghphbjgnNvs,50955,CkpYXYkrh3rzdAHPm6JqWR5qdvA45EVZMLrP7iMUsL2dhSbGcejuo,0.003000000,1.861969010,WeStake.Club payout #63,PAYMENT
2023-10-12 01:06:00,295679,3NLZmdaArrRoKL9hb2EGGPfqc279kuFVsPHURQ5v8LuDMBHgPuA4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcomYd8YAAZBdKoUANtfe7naEiU2qq4FWp927UkdghphbjgnNvs,49873,CkpZuGrbvmne5kotwod6yLLLT1bBo1y35yxr4G2kZL571t2ZPZd4S,0.003000000,1.152135870,WeStake.Club payout #62,PAYMENT
2023-09-26 16:15:00,291085,3NKCwDMirJNDwMRdPnkRthZKfkoZBrRPR1Mz1JJiMxXhSxbWQzXF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcomYd8YAAZBdKoUANtfe7naEiU2qq4FWp927UkdghphbjgnNvs,48616,CkpZUybq6YiB1jWd8b2kc9fiKiXS3pisMBn9FqTdFtZFD38i4FE85,0.003000000,2.000220880,WeStake.Club payout #61,PAYMENT
2023-09-11 18:48:00,286703,3NLEA5vFAcFtG8cwL4owyjLaYpooyTGuhqSoPizymxfKfPskA1pn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcomYd8YAAZBdKoUANtfe7naEiU2qq4FWp927UkdghphbjgnNvs,47424,CkpYxXWXf6TcwAKjnpWD1h3bhpHVm3PAFHr2DC2wDisJwuFzon8zv,0.003000000,1.491524010,WeStake.Club payout #60,PAYMENT
2023-08-28 14:21:00,282625,3NLEGEGYYR2MuywMcvtUzxW1s5WagHHdBqob3uhVACeNUCmbD8eb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcomYd8YAAZBdKoUANtfe7naEiU2qq4FWp927UkdghphbjgnNvs,46277,CkpZqL7oPfwqg2W6APv9Ja9LH7RjfVC4eNaBqg3SbL1ZhhSrMW69F,0.003000000,1.051512920,WeStake.Club payout #59,PAYMENT
2023-08-13 01:18:00,278103,3NLAZdkEaMy5A7mC2x9AfB7xdLeJroQmpw1EYR2mo7Lu7mExs44A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcomYd8YAAZBdKoUANtfe7naEiU2qq4FWp927UkdghphbjgnNvs,45167,Ckpa6cA9CfMnxXT14yGpQSegCK7zaNBmRYgF2JCtis9GjZWkC4NYZ,0.003000000,1.255985870,WeStake.Club payout #58,PAYMENT
2023-07-30 17:57:00,274148,3NL6bxL1vfhVvgT8kQxEEMKcrH1VJjEPwR9o8u7FTkeh67SnVc2V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcomYd8YAAZBdKoUANtfe7naEiU2qq4FWp927UkdghphbjgnNvs,43949,CkpZj2ciBY2KbFipZsvXEwN1nhWhEJkj39a8jjkymigcZgdj1Exho,0.003000000,1.408946300,WeStake.Club payout #57,PAYMENT
2023-07-14 18:54:00,269396,3NKXsxLfJYFTyqV1MXMxLCa6ymnrcsucRcuenZyzeBnKzwgfJdi6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcomYd8YAAZBdKoUANtfe7naEiU2qq4FWp927UkdghphbjgnNvs,42840,CkpYW2qb2Gna1qZicSo3dzWY5MTCRMZhSLzh27p7XHprmJHACtz7C,0.003000000,1.141135810,WeStake.Club payout #56,PAYMENT
2023-06-29 22:06:00,265052,3NLqW3CbGh6ZwSQDy2kR1xrq248MJiYB7cBkhznTSdTdJUxxBdPt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpcomYd8YAAZBdKoUANtfe7naEiU2qq4FWp927UkdghphbjgnNvs,41671,Ckpa2z5rKubfuPFDeLPT67U2M3W6acBb7VxDJFJa8Wpvv82t5hodg,0.003000000,1.207883960,WeStake.Club payout #55,PAYMENT
2023-05-17 05:42:00,252236,3NKCY6C7zsXwSymNYfVD2Ztw7hWHJmy75UDfrbcjKhdDwVgywXKj,B62qpcomYd8YAAZBdKoUANtfe7naEiU2qq4FWp927UkdghphbjgnNvs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZZSd2sy7d59cEduNEoGASJdr6mMJtSnBWoyNUH3SpQ5VJHdMLa,0.001244460,0.000000000,,STAKE_DELEGATION
2023-05-17 05:36:00,252235,3NKTPDik1Tv7ehmvURd1TzYHuAaQahSenHmyECDMkEaFLUTcrNAE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpcomYd8YAAZBdKoUANtfe7naEiU2qq4FWp927UkdghphbjgnNvs,22168,CkpYiXPxREnwjCa8K1wa9ct4XNSHkvCJhyaxsCiAkVLxKphpBqunG,0.050000000,61.210500300,,PAYMENT
2023-04-16 04:15:00,243233,3NLfcyYnV9dpsjGn4mvhSV9B9txkdbfbbVGfCmF7ifZTJAeVTDDH,B62qpcomYd8YAAZBdKoUANtfe7naEiU2qq4FWp927UkdghphbjgnNvs,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,1,Ckpa4LmpipHSbST5DW8RqC3TovuRCHuAUZqq4hskLxbcsniYca46d,0.001644380,0.000000000,,STAKE_DELEGATION
2023-04-16 04:06:00,243231,3NKa2XL6Pr79GpZfxoyRwjcwU8XgzBWnS4jqoPt4zQLJhjyEQ2go,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpcomYd8YAAZBdKoUANtfe7naEiU2qq4FWp927UkdghphbjgnNvs,18217,CkpYjQEAZWJY8HKLmgGgVypY6MCu5xh2XnSTZ1j5e3UuZeYLi3T27,0.007500000,115.599473000,,PAYMENT
2023-03-19 07:48:00,235083,3NLrLgNqa3HmMtPTZApLaRpDvCsSCLXx2AghdcHfoG1TXtuUH67p,B62qpcomYd8YAAZBdKoUANtfe7naEiU2qq4FWp927UkdghphbjgnNvs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZpXD2wVmLAYgsAnV5nqY8v82Ct5tB9v2p4x25SvfmmNqV2uEEF,0.008662930,0.000000000,,STAKE_DELEGATION
2023-03-19 06:45:00,235075,3NLdengwWerDLpHM6yD2i73psC8qu8e3gb8zZDFJoJtVWw6uMX6q,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpcomYd8YAAZBdKoUANtfe7naEiU2qq4FWp927UkdghphbjgnNvs,13276,CkpaHARJcwca2dpvJz7B9mSp2qaWDWu3R7ZS4PPoYVYJiScTGaLj6,0.007500000,5.000000000,,PAYMENT
