Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-19 07:15:00,338626,3NLEL8frP3AKhbYeLNrFyQZsYNDBZMhHgCC9zHnimD5J1g3QrsPM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqndQnDX97bNvVmU1SXSgZ5yR98KDsHwCVXszMjT1wTRNREP4sQi,41813,CkpYWpRp8g5stDnSvbK3PYpeYQmRoG9m1MPhp6nfimidn822tQunU,0.500000000,35922.100153900,memo,PAYMENT
2024-03-07 03:27:00,335742,3NKxbYK6FJoVZVXee7SuXfAfbC3tEs6zmWRDrLsEboXtPULVML3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqndQnDX97bNvVmU1SXSgZ5yR98KDsHwCVXszMjT1wTRNREP4sQi,472808,CkpYddEnZzf5wa5EGmUrtXU6qCQH5hv54NsVFtstQa9H8Ee5JqFsS,0.001000000,953.109452477,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qqndQnDX97bNvVmU1SXSgZ5yR98KDsHwCVXszMjT1wTRNREP4sQi,B62qqKKuGmWMh3F4AyMMqztdJ6tB2FbXhAVEb4jSsG1kdWEwjrkpbrS,2,CkpZ36ifvVvWp35p1LFtkfEkU3tAboCKLXum6v447ZpukmRKWtrJW,0.010100000,37192.000000000,,PAYMENT
2024-03-06 00:15:00,335432,3NKy4d1F5A5728eutGMymr7mMM4LunpV19jUh4Za9B1g7rVUJWCw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqndQnDX97bNvVmU1SXSgZ5yR98KDsHwCVXszMjT1wTRNREP4sQi,41052,CkpYx4nSdM3hj7LrygGcpzxapTv5vCS77rxavX6umSGrikYWY8Tda,0.500000000,37192.037583600,memo,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqndQnDX97bNvVmU1SXSgZ5yR98KDsHwCVXszMjT1wTRNREP4sQi,457492,CkpZRSkonsvMjDSs7EYdH4ZEYcrzQbaqAT3z5HnwXwCf8kDfHKrzB,0.001000000,861.929835806,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqndQnDX97bNvVmU1SXSgZ5yR98KDsHwCVXszMjT1wTRNREP4sQi,443790,CkpaFzWxcWPi6pALhb8NuYd3hrcoRv7S1XMcDD8v6ZZ8KQc1xyAS6,0.001000000,794.139085701,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqndQnDX97bNvVmU1SXSgZ5yR98KDsHwCVXszMjT1wTRNREP4sQi,430751,CkpZDS1BGex6cvF3npYERA7KoW1iNh2Ln5Rp4YnSLRHrpdTrLPjiT,0.001000000,805.410052652,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqndQnDX97bNvVmU1SXSgZ5yR98KDsHwCVXszMjT1wTRNREP4sQi,417850,CkpZcGvv6aAMfCYtCnps9ftBP2PJQMNQZ4QGLkLKGttHTcXkoqX5j,0.001000000,806.302674598,payout_from_AURO_Epoch_68,PAYMENT
2024-01-06 02:57:00,319617,3NL3sstBysSwAdeY2MnmLPajNRMeKzKeumbcL9MG4pV47tQ7hcTh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqndQnDX97bNvVmU1SXSgZ5yR98KDsHwCVXszMjT1wTRNREP4sQi,38438,CkpZKn2pUfTrKALLTVuLL1A98eBj7FhzUP9JnandhmYnoh2qyuYvi,0.500000000,10790.701943550,memo,PAYMENT
2024-01-06 02:42:00,319614,3NKcF2wc16hRowiLkqyXDdTouJX9tT6mMBmqmQQNu4Apov3fchjW,B62qqndQnDX97bNvVmU1SXSgZ5yR98KDsHwCVXszMjT1wTRNREP4sQi,B62qqKKuGmWMh3F4AyMMqztdJ6tB2FbXhAVEb4jSsG1kdWEwjrkpbrS,1,CkpYp1yYsVCPNDLMetsuFurr9NeW2VP96Sf6wkpZZzPM2Pw1hffVy,0.010100000,1.000000000,,PAYMENT
2023-12-24 01:57:00,316273,3NKew4ZaSpNvo5xu8QL5FVWJpUEzAGZ7HEyF51cQtc1NDL42LDw8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqndQnDX97bNvVmU1SXSgZ5yR98KDsHwCVXszMjT1wTRNREP4sQi,405086,CkpZ8WgqF5UCqUzdGiKn8RZgQw5KTew5nJAP3HXHAjSADBbvFxJJn,0.001000000,885.510785899,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:00:00,312337,3NLCJ5o2rZeuUEt84HKe5FXHxafbUN9Kn7XngLJNhaPPzbbaREsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqndQnDX97bNvVmU1SXSgZ5yR98KDsHwCVXszMjT1wTRNREP4sQi,392526,CkpYcYHpjqc58fFwLdjaAFrHhMEUbUZHfbii9Yjk2HFw2KWg7wu5N,0.001000000,730.494673297,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:33:00,308067,3NLMkDQCXK1Y6qwPHKvwUMpbm3mmBbviVDeGc5jUZNCnj3RgwiXA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqndQnDX97bNvVmU1SXSgZ5yR98KDsHwCVXszMjT1wTRNREP4sQi,380781,CkpZbZx56MRHTPgavVqyCeJYBDWSFsxjnoMVcXsLL53wYaSbV6m6P,0.001000000,758.289425046,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 03:54:00,303954,3NLAFqmupCQJg9Q5yFreYP9VZ82tjrDFJzcX6gsTqsZ17ooBQXLH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqndQnDX97bNvVmU1SXSgZ5yR98KDsHwCVXszMjT1wTRNREP4sQi,368459,CkpYz2bwdp4mRbJrYDhbMS8GR37PAQLJR1TuBJSKFJo8G2nJey8Pz,0.001000000,671.732208009,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqndQnDX97bNvVmU1SXSgZ5yR98KDsHwCVXszMjT1wTRNREP4sQi,356258,Ckpa7ohzDyqpVZfnP64G88fUuHbvYJxUsbxTg1KURY7vVPhmc8WAK,0.001000000,684.053652225,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:00:00,295268,3NLXGNpXyffNYWgii8AdZ2umzodt84Vw1bMAEntYQQEoXfDsZLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqndQnDX97bNvVmU1SXSgZ5yR98KDsHwCVXszMjT1wTRNREP4sQi,344220,CkpZ6tKThXuRFMhEZwqft7teu8Hx1MJF9ibjBdpJayv5kZQCaRXS4,0.001000000,754.508521149,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 07:33:00,290731,3NKAHjXVWUEXb77w2NwBEqx42smkEx7sUhYvikw1UfWQ7ZeFqPAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqndQnDX97bNvVmU1SXSgZ5yR98KDsHwCVXszMjT1wTRNREP4sQi,333790,CkpZjW3SQNSxEfdgQXmYXfPMHpCrjCNhMqWjtECCwAaxwnnnh6gmV,0.001000000,711.787574532,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:09:00,286391,3NKMmSwSaF2mnndfazcR1Fxb6wMYW5qJytsSJkSziPdc8tzhCUvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqndQnDX97bNvVmU1SXSgZ5yR98KDsHwCVXszMjT1wTRNREP4sQi,322055,CkpaEHT2pDT6LN7rzBPy1QwHhm4MRG69ktvgvuR7eXHtP4A73rMnw,0.001000000,655.940958558,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 13:45:00,282079,3NK9JP7PvCZNcoLS783zpktGWsrjzFFhyvYnGx5HdDnwgPTWheSz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqndQnDX97bNvVmU1SXSgZ5yR98KDsHwCVXszMjT1wTRNREP4sQi,310431,CkpZw9CbhZ3BELLeiVEXZ7CF5UxDPNZzK1nfzKeQ5gvXPWdWHzx8n,0.001000000,821.026600823,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 16:00:00,278005,3NKGpyt6uZppGsSRDo8GxAtj738H5NvcCKsTyXkpWGGX2XFKjao4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqndQnDX97bNvVmU1SXSgZ5yR98KDsHwCVXszMjT1wTRNREP4sQi,298954,CkpZCf7cPSngrdNgzxb2sBgyg62pFkoGpemfNpzzEmzet4cJidiWg,0.001000000,762.028389285,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 03:00:00,273417,3NLwEXb4raPbKqFpVgbAF2zkKjJUKEt4KhN39KxX4KoXQVXeychT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqndQnDX97bNvVmU1SXSgZ5yR98KDsHwCVXszMjT1wTRNREP4sQi,287616,Ckpa2TP1aUyxC4qqgFR9UQXQayGHQiSsUE3tnaKCdLr6BRepFQ7TA,0.001000000,568.200572946,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 02:30:00,268917,3NLyKW4BkwUVA7Mqrp9UB5SVQS1kghP4DyHwwJyzTxv65sJheT5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqndQnDX97bNvVmU1SXSgZ5yR98KDsHwCVXszMjT1wTRNREP4sQi,276514,CkpZzR8R2kioox1ZSPkagu5y6guNgx7r2EyFKuoDs2xUxJLA29Kfb,0.001000000,212.893165968,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 23:30:00,265070,3NLVeKFopTTbcERDxAbdEch5Mzvnb87oTkn8brdTrQXcMpy8jXZE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqndQnDX97bNvVmU1SXSgZ5yR98KDsHwCVXszMjT1wTRNREP4sQi,32116,CkpZoGWXaviiFz3GTcbt8wdvbTC7Eezur7yLba5WQvTQCukeN5kPM,0.030000000,19221.771384030,memo,PAYMENT
2023-06-17 23:27:00,261511,3NLKxhA6ELm8kdam8BP8exExmnUxz93sCg1Cr1N6ZPyEfGL5aaLA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqndQnDX97bNvVmU1SXSgZ5yR98KDsHwCVXszMjT1wTRNREP4sQi,31896,CkpYSDzirtWucTRD4jATtPV3xzm9UnabiqsQS2Sos7CTsv5dGbU4Q,0.030000000,35302.990278720,memo,PAYMENT
2023-06-13 23:30:00,260371,3NLkUJRifMPssZoT6arLpKbg5GFTnYEhbknwuLFiqYh8YGagqmUm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqndQnDX97bNvVmU1SXSgZ5yR98KDsHwCVXszMjT1wTRNREP4sQi,31829,CkpZgkV1ikKrR9m8xsLkF2f6myejKzaxgUuFyaDsgZBPeM3qDsmeW,0.030000000,10519.999595890,memo,PAYMENT
2023-06-07 00:33:00,258293,3NKysTkwbo5BGJWmio724UNTYHmKpUs1vo8R5fGt9dcz4nMwjQao,B62qqndQnDX97bNvVmU1SXSgZ5yR98KDsHwCVXszMjT1wTRNREP4sQi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYZeUfJ57GH2TJSvvXH2zZLNLkRVK62TgMpAM1GfowcaLXwGCXT,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-07 00:27:00,258291,3NLCSi6PS1Lk5JbnrjWRVR33BzNBjCBrNqFVDUbYBwvTNpFBpFsh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqndQnDX97bNvVmU1SXSgZ5yR98KDsHwCVXszMjT1wTRNREP4sQi,31595,CkpZ34pL4QweAjERuVZR3V3pqSe9Xs1DDb77PoferVGpHg76adRwi,0.030000000,28862.095166000,memo,PAYMENT
2023-06-07 00:12:00,258287,3NLjs9mUELDeHfvHLazPD35uyHH6zCc7Tu4AeXUkEQXai9LdvGPg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqndQnDX97bNvVmU1SXSgZ5yR98KDsHwCVXszMjT1wTRNREP4sQi,31594,CkpaHpm1nU6yPYmwe39pCy5JYWkNVsXVvxbupKeD1ZLwp1GQzekGN,0.030000000,100.000000000,memo,PAYMENT
