Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-03 19:51:00,319006,3NLZw3K4UYUd8uX9ZXbtWKS8r98TjcceVwSZuei6RDsLtXNAeyFr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnsxucx5SaXwsH5QJQP64ideWXvvDUwtiYTQkR41w2kfvRQyvwC9,34009,CkpaENXhUbQwLtt4Noi5K1a67eNAjxajAshAGHM6V62ij7N1eKmvG,0.300000000,58192.448400000,,PAYMENT
2023-12-24 03:21:00,316293,3NLi1V8Jpg5FgQC2xFCdoNnpj9dTcLaYX4VvCHSRnFLBurdSrV6v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsxucx5SaXwsH5QJQP64ideWXvvDUwtiYTQkR41w2kfvRQyvwC9,96127,CkpZwMfdRR7CJXfmsRHwwXc6EA1z7dzYSViWMvJS1ZqKQcFtyJY2c,0.001000000,2110.936936785,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 03:30:00,312306,3NKvL9ZBtMtPgoEnVKSQcsFVA9WUwLeJifQ6usQDcLjtw2rwGtif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsxucx5SaXwsH5QJQP64ideWXvvDUwtiYTQkR41w2kfvRQyvwC9,93898,CkpZVyVZxCzToEeDhdUBnVamxACvoqRUAFik3zmyQtttRK2ke6ZZe,0.001000000,1714.217778990,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 18:54:00,308254,3NLVies4N1wNkLQGgrndr8x16u2FLk8NmrANQaXfqV8ANGPTdsQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsxucx5SaXwsH5QJQP64ideWXvvDUwtiYTQkR41w2kfvRQyvwC9,91691,CkpZzd7mAph8s8gTdiCFv9Gnwwq8UCZAXNAmYqZz6P6MVVZHfGg8D,0.001000000,1977.797761983,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsxucx5SaXwsH5QJQP64ideWXvvDUwtiYTQkR41w2kfvRQyvwC9,89389,CkpYijSAfmi5FHkAk32BNKyQDpfa8bLTXkxGWHE5JVo2w8ambcCeY,0.001000000,2112.477488642,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 12:27:00,299704,3NKYQudDyCdYeazGC56Hp6MHddVbDLLmxrYivxP3eKHhP2Eg7WZG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsxucx5SaXwsH5QJQP64ideWXvvDUwtiYTQkR41w2kfvRQyvwC9,87101,CkpYh3vbdpd4EXhxYghUWzVbXs3HJFjrkLGe61LEvXpkCRzRrc5Yk,0.001000000,1779.180906540,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 09:27:00,295238,3NLHXn1TQBzeShEB8zCtJXcwSasrntoiWw5V72ZDRsAbtjbpvgVz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsxucx5SaXwsH5QJQP64ideWXvvDUwtiYTQkR41w2kfvRQyvwC9,84842,CkpZpndEARkpcrGLXx2yR45ktVQa4yLHVoaEdaNjJSjiGBSPVNecK,0.001000000,1870.241820830,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 12:00:00,290775,3NKRMEjKF8CqvUyzbGw8sX23dnq9fuQFAojcH2Xg9CC2ydi3eF2g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsxucx5SaXwsH5QJQP64ideWXvvDUwtiYTQkR41w2kfvRQyvwC9,82583,CkpYznc75HAPJ7gWMLK3LJsz1U2Z6Y2XntFVsbrJnKeEZXojhh4qW,0.001000000,2417.226120875,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 11:30:00,286392,3NLJKtLzZvGKKA4wXwdshTKJ71K7xZU3XUi9gzWKvN5yJLgEA1iz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsxucx5SaXwsH5QJQP64ideWXvvDUwtiYTQkR41w2kfvRQyvwC9,80358,CkpYk7r2ozNQdVYqTauf9dYjNFw8UEzoZmScYXaesYex5eNy6Tied,0.001000000,2064.512569909,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 14:27:00,282391,3NK66GEyhF2yMVhbJacmh7gyMiV8sEo5S7fcGDmwB39mh59usba2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsxucx5SaXwsH5QJQP64ideWXvvDUwtiYTQkR41w2kfvRQyvwC9,78127,CkpaC9HTxWHjmFYFRxKhMUGUKzZ3mTgzkNo6kHckxXK9ZCD6ZNQVR,0.001000000,2267.549157195,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-14 21:27:00,278610,3NLUUo7gntX6in7uUtqnJhHSZjkT6VprwchhpcwsXHduHPjoPmn2,B62qoZLt8tAYn8JTBNEobkt8EY3Boc9kqRX6SdvTLhjnFoCQupxrEvg,B62qnsxucx5SaXwsH5QJQP64ideWXvvDUwtiYTQkR41w2kfvRQyvwC9,5,CkpZ62tgKBcG9wiHnYFJ9148B5TtZWEUJaqYcjAjPP5eYbkWEYPwR,0.001100000,2396.298203551,,PAYMENT
2023-08-11 23:27:00,277803,3NKBQKCthrHAgERYZEc5NLm5BmmWTuJ4kxdDgz5rdRWXxzZQBPZW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnsxucx5SaXwsH5QJQP64ideWXvvDUwtiYTQkR41w2kfvRQyvwC9,75924,CkpZp9FPxv78czAApHsBoX5G2eAGPz3C3wDhxAWk6VfKJaYBgqyze,0.001000000,2031.098185689,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-13 12:27:00,269026,3NLkUgqeEkT6QDdxPm6dNF9gUm7xaJET6KPfSfZkQG7SbJMmJqF3,B62qoZLt8tAYn8JTBNEobkt8EY3Boc9kqRX6SdvTLhjnFoCQupxrEvg,B62qnsxucx5SaXwsH5QJQP64ideWXvvDUwtiYTQkR41w2kfvRQyvwC9,4,CkpYrGEEptC1iFFJjkwPSunjqNXTAtgKwioszPQ6xWgW7xX9y4Lft,0.200100000,2342.851431565,,PAYMENT
2023-07-12 13:03:00,268752,3NLWo8b1xjWTHySRzfNx42RjTEo9AuABGrSZDwHN1wVrpFwm3eUC,B62qnsxucx5SaXwsH5QJQP64ideWXvvDUwtiYTQkR41w2kfvRQyvwC9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYnjSJWNFGaC8uyeeirG8VQDVgDeEA1uBAynnvQsDByXJQz7yMt,0.200100000,0.000000000,,STAKE_DELEGATION
2023-07-12 12:51:00,268750,3NLLpnUWuWL1wx1k3LtS7tVWULjLuiuQZjd4T12ogEHzA2YaGUUk,B62qoZLt8tAYn8JTBNEobkt8EY3Boc9kqRX6SdvTLhjnFoCQupxrEvg,B62qnsxucx5SaXwsH5QJQP64ideWXvvDUwtiYTQkR41w2kfvRQyvwC9,3,CkpZPhSDskdMKwBecdVnbaHVZXX5vBn7shRQNPaUBvHJN2TebSumr,0.200100000,278671.263119397,,PAYMENT
2023-07-12 12:42:00,268747,3NLs8W1srwqz8cpq7THwxUufJSF4YmVq2yt9z3GNkACn6cHtT8UZ,B62qoZLt8tAYn8JTBNEobkt8EY3Boc9kqRX6SdvTLhjnFoCQupxrEvg,B62qnsxucx5SaXwsH5QJQP64ideWXvvDUwtiYTQkR41w2kfvRQyvwC9,2,CkpZagYxCAvkQkTteGNH9LLnAUxfF7WYnfAkyqPS6NRPERsVzMioN,0.200100000,100.000000000,,PAYMENT
