Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,446967,CkpZh1v2gRKQKmBov3ep6Xx6cEtqryVT1dr85gr9pubLQdCq3bRX4,0.001000000,10.207931606,payout_from_AURO_Epoch_70,PAYMENT
2024-02-02 15:39:00,326938,3NKn2hRbTd59zYvxe9YH5vXDgWrjQEYWPBicfnnxPoQi6QJ8ignu,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,3320,CkpZ9RXcuJ1WimJLDna9cNvubwFLm1vp6xukEY9exnncjdexrqEcf,0.011600000,16.190000000,,PAYMENT
2024-01-26 11:27:00,324925,3NKtsr7f9qsCu1mvDFK1NmfbpfSnjs2SVZGcUEUhhFPTteve6rNK,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,3291,CkpYvyfD7QUbiKuLTKCh7GHDSDhLXY8HCc7fJ65Ws4qan5MmzcK93,0.003000000,39.280000000,,PAYMENT
2024-01-24 03:54:00,324373,3NKg7tELsXrCPteMVYnyhusZ5GxDF9JjdQ7adTr4mW14EehAHLWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,433904,CkpYpDUUKtoJvZ2YJWzsH5EKAFCtMY1TeeiZchZU3qcp8wixMeLQQ,0.001000000,11.456564111,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:33:00,320530,3NKfDR32kX94ppTJBMeKa4pLaCKCs3eAHxu622ZtbzzbwJg6ARsJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,421180,CkpYgm3YmmSxHZNQvQmtFXXvYe8VcvtkNnZU6EQGBrqX5kVmTTu93,0.001000000,10.477505316,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:30:00,316868,3NLdaAPUUxcXT3nsBLTdoGdnTuDVnRpr519kJZkoSLEwibP1zWDv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,408463,CkpYUBbtPAgMYM3VMeZ7E4rxMdhxdTAV6PcDLFoUAmYSZEcz9o7pt,0.001000000,11.199506811,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 23:42:00,313463,3NK5WfqsyvKL38uABAQDGZSFt3MPjiqur6hfszi7o2cer3A1k3Q1,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,3174,CkpZpy4kw1ZyMzFJLT3Fc6urHs4X9eSQMEkAKKG8mq8we5utmpCzi,0.200000000,113.348200000,,PAYMENT
2023-12-11 20:54:00,312952,3NLhiewXK6MZob5KnwHuzyVRBzuNcrs1zQ1D51Wi6crgunzXy5dc,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,3000,CkpYuCQyP2f9wSQmZy1wKMdAdwqstnSe4rpEABrPJizfsqc1dJyMh,0.025300000,11.550000000,,PAYMENT
2023-12-09 22:24:00,312485,3NLQxcX8EucwyoZWJQvkAos7YFwvfFp2oW9VZFub4KWEFPghHfjF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,395832,CkpZGaeXid2tY26TBa5JnhH88t8JQFW3ZAZhRBYWQEHSYJXaZwihY,0.001000000,9.238938933,payout_from_AURO_Epoch_66,PAYMENT
2023-12-04 23:39:00,311083,3NKfE8xZjBhZmv1N2KWx4CSoq21fR4uWrC9gHcvLtXq2zYJqhfGp,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,2971,CkpZidmkDRiQyAgeB1ncXfsv2fxZSQ3VypDB6swro7xpXpRwWEDoU,0.037200000,34.910000000,,PAYMENT
2023-11-24 14:45:00,308217,3NL1FgU4rdVHVUnqts3Tr16ehhXKLTUHQyC2oQvozJKvmKWb5vXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,383973,CkpZr2XRJCkmbkjJ5N8KL3455mHkmkdxDRU3T3dS4uRyVbHXiitQm,0.001000000,9.590473352,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:12:00,304267,3NLLT5NDGxKRciNNnhzArftSwaaCo53mH8XLoC6JxUqvKzAbUT9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,371854,CkpZq8LBy2ZqBSowsRDUwCUkcFpVKDZmDL2G7PPTiW1Puvcoucd3Z,0.001000000,8.495740069,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:36:00,299999,3NKhHQHSfwQpiytHrGBGB7cYyGWYuTUtkVLzZps6JSnnuv8YosLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,359598,CkpZ1ZynPXRQLA4ZCqkUn2rARUeDRSpdzQSJ8g77mnfQvg36YywV2,0.001000000,8.651574942,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:48:00,295443,3NLBMhGJyHFNmQog4Z7RBtg6VFf44Z7VNP842KWGM6RDeAnbkAte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,347494,Ckpa94D9RFQPvwbV4nNi6BXDBBiirZB7hmgaimci1P73nZCxhSnzW,0.001000000,9.542649508,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:51:00,290903,3NKCPZrejU9iTSNpcxRA9itxbSs1vTxiPjGmkxSNa2hspMHPJXCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,337001,CkpYsXHPmRNgknq82DCKZ1ygje2ayuGYiAgdKoUsw1cR4o9ppNAWm,0.001000000,9.002443293,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:51:00,286844,3NLdvvFRGBLhjJYSzMubJAo6ZTpFPf2Q36HkfB3tpkE9ocX3hLkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,325239,Ckpa25HuP9q2o6Qk3kwkPjdDTiH7ReBRfoByQDx2GiZ7MvVfM6v7v,0.001000000,8.296536530,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:51:00,282382,3NL8n6yZ9yxNWYsSTB4cxeDXMsk8tJGPjvU3zm4URn9Eztgb96yZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,313555,Ckpa6CCN9xfGZJzECHrCUHzWqMv52ZCaCDQo7AtAqRfhUeBCU4N7t,0.001000000,10.369557500,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 01:42:00,278391,3NKUfpLxCE5aZrZUeBn7zQuK7VwmNF3hssLKyn6H1aD99ieexjdK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,302034,CkpZqgLDt2NkHwCjHJ6tJgBz4nM1EWVj2pXkzCTBqAbiWG2Ac2jTT,0.001000000,9.576898515,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:15:00,273728,3NLnsvMBuupPKpYJ5MDtVVPAg5jBGyZjXCS3YYqTVQE4U93Kbojs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,290646,CkpYTQEJtJ9mF8wshMpFsnpx46GvczVEDsB8sF7TwdrKLkb58Pio4,0.001000000,8.911729355,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 03:57:00,269221,3NLs1ywZU3iwY7kqvjWYapyHWEFveu4MPd198JK9H1HH2PcrB7wY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,279381,CkpYYko1wBcbkvypmfrCFi15Q6TF2Q2ZH9R7j39obpokNtfWi8AXi,0.001000000,8.550070694,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 13:45:00,265244,3NLiJMY2rRWFFe2BfKdqmcjsDWKNnBLG7C5ethCs4H7dT9JKS5YD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,268980,CkpZjR7aD1TVFg6x5pazUTFmzMWksmf5fr5CxoJoKMkprzLkjZPr4,0.001000000,8.508789762,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:03:00,260473,3NKUyQuZUdN2zbLrofaP9HnDYxjoryo79EQqo6AM6z9S8ivs43r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,258161,CkpZznDPQM9y5a4P7HHU2gCu8uyQrxhwwKfpn3oJCE7ikvEcPz9QK,0.001000000,9.807428838,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:33:00,256293,3NLvEL1mCRdq6vRv7mJSjU44ubX8DfXGQXHwsCHn7KijhxcCZvPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,247450,CkpZ2rrYwmKLQfUzP5mrWpM2Y77k94A7Cpq5gSGxFo7VFbMwtRLuz,0.001000000,9.543817478,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 00:36:00,253006,3NKPWWrv1kepP3X21SAxdRkeinqkpCkv5Jnuu4GhEtBLNr5QsrXP,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,614,CkpYqdDZfgiKkXT4KXvqTPyA6mT2W2Uw5BpU4QtEDh8RVGfFT5mVN,0.001055090,0.000662270,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:06:00,251762,3NLNFntdVmaq7yKZVLhayeFdJBLRD7RQoenwmEoBpR9qmCUM7bzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,236887,CkpZYgZAGVJmD7yFHQxBaivjn723xymW6SuxvirD7dNf3MjkusNUn,0.001000000,9.690549050,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 03:39:00,247852,3NLhnm8UDZATNv9ugPbDhqjKE9L339stSg1Eokuhrrrwe4geJmoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,226557,CkpZEPH5TuEw9wkJz7cHUYjuWWkECkWKfWik8dzTbhuVRjJG4zcdo,0.001000000,8.189312263,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:54:00,243146,3NL33J3edes5QBXg4744f84A5xpjktGZ3ebUjYnc8Mhgyq2rCmki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,216548,CkpZMRCnUykDfFEzXrNCVyRnsoNMQKVGZGMpUASQtNQRcmUhF2rEi,0.001000000,9.028642979,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 18:48:00,239385,3NLqqAxC2tFWCttBw4NDjB6B3x8ieUjNo3eirxp8PZV8dUU6h76v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,206930,CkpZUHrQpVrSLf6jJFL6vB7tmAUKvcqCGwNLXhPfApsVUrE9HoG2x,0.001000000,7.438470094,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 18:48:00,234384,3NKKndqf3UhrVVu7JgTicgG1PAC7aay3XCKiCUV1qQsD7nomnoxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,197603,CkpaK8PiZ2WBABtRYWKUDRZQofM5YUM5EovcG32KEcrLBY7A9ThTn,0.001000000,8.694758668,payout_from_AURO_Epoch_48,PAYMENT
2023-03-14 13:45:00,233739,3NL4vz9WwPGR9Ja8aXVgk5Fio3Bdzm8qbit5S54kS6wsXxBZLtex,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,12614,Ckpa7zxWNkpGfxhaGgt1gvvuXWxpQuakvQxeycFHXDPTJsKq9gjkd,0.100000000,16.300000000,,PAYMENT
2023-03-10 19:21:00,232591,3NKgydufTTgV7My81jdiTuRb2mvohHJrPuMB8jGFFse3S8pzovsw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,11472,Ckpa6aWvAHrwjbtN5HbHkF193LvZ67rNaLa95Rpred28j6z9yqzep,0.100000000,21.500000000,,PAYMENT
2023-03-04 09:06:00,230668,3NKPLV9NUPMrcVfkx7sE45LUYAnsnPoEQWuzUNTme8WL3zZR864w,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,9711,CkpYVL1kW8aFoUsQAt8mBPAW3TYNeqj1kq21MUGaRgCyY9JrHcd8q,0.050000000,25.100000000,,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,188763,CkpYgqCznPdTJkm3ziRH9YNnzQAob7Dy7R37Q8xPNkjKaDg8hYhj2,0.001000000,6.793642550,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:42:00,225526,3NKcSkcuffKRGC5A5Gq9Duc4Q1Tq3q18fTRwBPqp5yU2NDZzX73m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,179785,CkpYydK7peMqhU2pYUhPrbBF4oMJJ37xiq9Bqr6zDDDtoVjYsp2V1,0.001000000,6.595306617,payout_from_AURO_Epoch_46,PAYMENT
2023-02-02 13:21:00,221728,3NKpPaY9qF9MaAiF6GLjcRzBnc8vsbWKijcnvbzq7oAwSBtJHj4S,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,1676,CkpYj1JcHDdt7KuTmiZi8VJw19ehxkn9BHSk3p2o5sxZSwSeVUE4g,0.009964797,148.900000000,,PAYMENT
2023-01-31 00:27:00,220996,3NKWxVWR8wBj5K4V6cja7r5J4oDLVHnZsofcg6vRbdapDDLN17sK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,170950,Ckpa7uKXQ3Mvp2rrCdnVhxLbiTgV33X85rFzsms1kRfPwmwRcsLfQ,0.001000000,6.111320443,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:54:00,216764,3NKGrauGUUpaGWLW3mH1E8F7yQq5PFRDaegJbwaLTbAd1kqJnnnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,162407,Ckpa9hMxLnyfTsrQWiDUn7cTh1YVsxymx3rK86FzcVz8b9Mr41K2D,0.001000000,6.742068521,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:27:00,212200,3NKv3fUq2j3jL5pti8UdfEJVGqtiyaeNmoaqL3pevk18cjRokDfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,154160,CkpYQk7dW9tJReanHa9mJMii2SfWErESZAZf4LvVvgdKihoJmiHCc,0.001000000,6.684681408,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 02:18:00,207895,3NKgtCQTdSDxc3Kq8gyRazgiQuuXzugwQ1X8PuCKFXT1mnKLBquw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,146243,CkpYprDVYKToFNnaq89Y5fGtsTkHCmQGLVHKt2uEQFqLmYWUBTmBx,0.001000000,6.604990422,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 18:48:00,203277,3NLR3JdXSyPDwJQ65q8tHxYHVx2m5FVmU2AdG7Htzj4rGaH3bmXZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,138648,CkpZMknPuABzko9NBQSCDLKiVjXMdHnBRoQ475zhcWZz9nBbpZbU3,0.001000000,6.198891514,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:06:00,199038,3NKBdgcfTsRNUkD8PzdrnLniGUZEDz6GnH1mAmCxpneYBY4fSDfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,131331,CkpZpuQrDUJNEumDyfGQvXy1PAkJZV7Nuo2DWy6UhZvXRd3jt4FSy,0.001000000,5.253380232,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 22:54:00,193920,3NLSUet75hRzS2FQU8kuVMKumuh5qqoJ71yXLrvuMk5RaL6b6ytG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,124196,CkpZXfhyKhZLrqUM6GKEHz8g8Uf2CFmnUhDXz9tMxq4snK5MYYuse,0.001000000,5.842893870,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:48:00,189156,3NKtds7CTA9ebwDngxroGYvepQ1d7ZYAn6WKpi9WPbw33eWKYKCM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,117160,CkpYx9sSNmofaytKKTizd9XmTCwCmz4Fur3sh5n6M2Hc8eatDJAJb,0.001000000,6.360510881,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:27:00,184266,3NKt7Jiefs97o8imYvsmoqAA2gmxcdPWPJaF89PNTdygiKF9hxMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuVzFkgSseoRApWgPYAbJDYHdLbvK5sjEcUe1xKYtaGamJJpecx,110236,CkpaHNRsCv9kjae8NqsQ9PQBQxDAqTPdk98KPGnRGCrpgRr16parE,0.001000000,6.066898872,payout_from_AURO_Epoch_37,PAYMENT
