Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 23:18:00,317182,3NKJPw5XLmorLVnvKwfVcMUBP49xobSfDZuEMZdK7WNYJEvBPTL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,414058,CkpZjxGDxhi1RZss5HKsrDQ3sz8to6uhvoa9SiG2qyTDP2g8TLbFm,0.001000000,0.305175932,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:45:00,312834,3NKSpuyHYJfsjZWWyeVAmftaRhPWcwqRKEVPfRPBCYw95jW5XiYs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,401328,CkpZbDVsDYm41GqbBNtn2MKD1CYz8J7HeiagZyRSDSGGmWYm9wg2T,0.001000000,0.251752321,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 01:21:00,308587,3NK5VtJX1nvErY5zMJBeA5MFbrS9NZeQ9xcVhHgywDs2HqKLGpR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,389356,CkpYkvMoehwyK848aEkREkb8YNrA7ygVKebeKVLG38jYhxodn8ych,0.001000000,0.261331311,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:39:00,304538,3NKtwHeZmPz2XgC1aLje8diTZMFcUtzFNM6V5ghJ8Cq7bK2KBHpa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,377326,CkpZp8JtfQ3GZc3n7gwrjhaPut3F2p6ZewSRHrs7rS51UvDACrJ2e,0.001000000,0.231500845,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:18:00,300279,3NLo3VbrwNG7RJAh2NXJhRhzx8oKZ83vkM2nj4uEL3Pf5923tk7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,365014,CkpaDVEhXDsgat9acT1kdFmwDC2LYEbbB6LhKXJPBzSq1vXqk4DBB,0.001000000,0.235747193,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 03:00:00,295994,3NKHi1phFY3SUy5VUJRgsQULV2PiZU4pWXwnfgNmX4sV5cHC8HgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,352834,CkpaA35JFwB42XB8AibUhr6y3gPuuhtW9KHokd4ddgmNxJyVMCkgb,0.001000000,0.260028145,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:42:00,291283,3NLdKwz78X7zfaywQWya2GDjCtTk9Q8NszmWMktN3DNbvrPWi2Rq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,342270,CkpZUPcEqwVzVijcroudYLKvvDs5hLuZeUboscUy21bF6cy5XuoPP,0.001000000,0.245308046,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:45:00,287202,3NLmtPs9fH9jFLecMh21PG7s8ZmH9iGzxoTWUYKvVWm1NfWCGq9X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,330445,CkpZH4DjFLucHeydQUmieDeEL8CCPYdCvs4jmmhBPjsTZcXW5gpgP,0.001000000,0.226072748,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 14:33:00,283754,3NL2riHV8JKTbLrY8ZEkZH9P8RQeMsHpng1o2pHSF7FkR3afS2Yu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,318734,CkpZwcDrZnPp9kKvV55rgt1knbydtx6XH9DER97wgEvxMEyntbPe4,0.001000000,0.282560602,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 19:30:00,279447,3NLTLp3FagLRzHgMvCExbjodAauw52Biu6UBh9JJc3BYQZSuhKnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,307160,CkpYrY9QFiZgwA8khX3h5M6dt2AYGnc19mNiyrSH1SvHiscbaNYqe,0.001000000,0.260961405,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:12:00,274388,3NK6GdJiHLvavU1F1KcTAetFdBQHMe7YLeGBamReqU2HTWCkUYsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,295713,CkpaCW9TA3RFq4VjJNHJMDLa43CwdvJDeTx16iHRHnX6pjQbAdUAv,0.001000000,0.242836185,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 00:51:00,269765,3NKnc8ddiz1ZNkgKUeXgLFS33N9Nm3RNzfLUhDnXXa2GuaPzUfop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,284394,CkpZfy1A6gYKxet9tBurFz3VRFeaqxvXNSRXsppgZypCkmfMMeM7Q,0.001000000,0.232981333,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 10:33:00,265785,3NLEE4Vj1bU7xuBFsRwcDTvv8FQEn2gZFPRPRDZCkASHoaVdp3gV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,273897,CkpZvq6nBD7aSTboW8Pq14VcRYBYfQxiRz92pcJfy9SPTrfQSNHBn,0.001000000,0.231856460,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:54:00,260950,3NKMevBuvYwdgMavWhPj6WGsqq3xhxtv5UCa832eA2zP81i2w17G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,263002,CkpaK84fTUnTWoyRgnKxaTPt5HREkNAF2Wx49hnjxu5mm76kJfLFM,0.001000000,0.267243287,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 20:00:00,256781,3NKJrCQbX8KqkpKd721ydn5q2W1S1QizFsnPaouK8f95byecLe3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,252276,CkpYmvjWVVPQAfgx7zP6fny77eDcm1iAQfjUX2vMNwNPU81VfLmMp,0.001000000,0.260060823,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:15:00,252301,3NL7pQvrRpJQt2cuH6qpiyd4UEMo4kzABqFufsT8H84wXwfMkXCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,241667,CkpZE6yQk5DAXUnzDbgWdMMquiDM6WDzyT9vpXvpATjbSS5YJ1w1G,0.001000000,0.264060887,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:45:00,248420,3NK9g2xsAXYjAt18QYdPkeWAECr8MoYrDumCU63pCpgaAHH8rJam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,231201,CkpYz1ienxV3qFWBF4UBfgMz61hjvkZpJ6JHy7yGcTXdFz5N53RPn,0.001000000,0.223067166,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:18:00,243588,3NL7B6gm8nuxAS13irVk3KnARuHVDk8tyCy7YsqfrAzemStRdTD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,221026,CkpYbJs7MjBoeJMLJaTfPYRTuTQ8h46xFhr6nXSi3kksPgj6htYnX,0.001000000,0.245819239,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:33:00,239657,3NLpuQtyMFQYGTuHm2BKPk4xbgmBn4ecgEhis9DLx44cz1W63xeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,211168,CkpZQhLMzo62Q1iWYoFsSEFku8AQQHwg7EPnnMPBFBtrvX5T2rap7,0.001000000,0.214451701,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:00:00,235099,3NKe2LbrizBuPVxdgNYADm9K4TRfUMrQcunA2JuAyYE5EcdbBn1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,201687,CkpZ6an3XvA1FtxayfHqRJX9jGWN1oZBJkgdtC8bXaALwjpMx17c7,0.001000000,0.250403741,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 17:15:00,230478,3NK3dMEqCYrHvCg7zhCdFz5uuU96Jog2ZtJTrhChwy3sGCbL1oqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,192512,CkpZ85nMSXquQKowmxRQnr1hT62jExvv5m3NR4sNnVeW6YJjyRuy8,0.001000000,0.228558415,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:12:00,225874,3NLVeV1fk4rdtZcYQ83Qe2Mnij4ktXixJTxxtPfXN9k4RLN15VBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,183481,CkpYzXHKppr1t3JnKPH81k4DNLny2gavxYw58AP9iaNqwHKhYPDQY,0.001000000,0.221885805,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 21:48:00,221273,3NLWCTYnK2z2aVTRe3j8Er6LdphyJakZq7xZbUErnKtU8QkAi54A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,174577,CkpYvLRNJhWqK8hdk5EHvkKRkdAoeY2xcv29k26yC6uYdTq5wMVhE,0.001000000,0.205603065,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:27:00,216991,3NLLw4SUy9Z3osF5mfwkwwydrSwpK47A1gDJoB99ohMDwyc2KWDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,165864,CkpZcisWaJ7v45wZwUCisGsQwiyL6DCa1RHoDLBfsrFKpZufpPZN7,0.001000000,0.226823321,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:36:00,212498,3NLE88duquRfd3G2oXcEYCmkwS2ZhkUAn4CQP33DuykoM1djLkFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,157538,CkpYQx3V5PEAuaoRtVcxGAtdX27w2DAwsG9pppqc8jw7usr5jdJTT,0.001000000,0.224892649,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:18:00,208213,3NKdhHsLkXX4XqTWH211TutetDvsnd7hcChvtcBbA9YShS3n17Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,149456,CkpZKzUZPWJSXNfz8XgyQLNzpy8WnFHXSJDsA1UE3msyC7DnBi4uY,0.001000000,0.222211593,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 12:15:00,203483,3NLexMWnZMhdEam5UgXPQ85sL5PeWjQuwRh6BiJKmR1YgAh7VuoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,141703,Ckpa9DKNgmZpJtb5CP2xDMibVfhf3ZswhyzfyQgW8ehfYvwcphkPi,0.001000000,0.208549157,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 02:45:00,199300,3NKc5qsMvgHvPz1yBaNa2mp7herpBKPkk5N8vqmPhJSmiNjT1Pw7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,134338,CkpYT1ipvCrU4LFGybRNjGg8uxNZHkmCceDvC5vKgRzbFtzD8MrDU,0.001000000,0.176741877,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 21:18:00,194203,3NLyHp3WVcw7KpfqZA4vdBnJwSZcHtXXsTSG9h53G9EATwAwxJAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,127133,CkpZNASVJioFmZFGPzq6SQ3c8QqgcRpdUefZvDYcbfgj3jZpAJfT2,0.001000000,0.196580475,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 17:33:00,189383,3NKUG4ZXbznfkaUb2Lfd62cZEPJ49asLRKagdpPyqdaVYkUFrqK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,120077,Ckpa4G1XXberhGBbzSst89Aoy65TUuQ7X8oTRvoKDWh7Yfu1QriCB,0.001000000,0.213583694,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 15:09:00,184481,3NLNtpwQrgEvrNdWKHdYbXbuffrqtuyt5z34s3ywNSFbXjUxwoxL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,113114,CkpYuMn1W7zgb4cn94YrNRDAL8ci8Lu5vBLFdm3MnWdaWY49AuWN5,0.001000000,0.203356477,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 06:48:00,179792,3NKqwsA1691QqMakLk5SkP1CV7Lvqw5Lp6y8vgVzgcd6cUczqokn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,106279,CkpZUKs5AFyv3Mw2trQpEsDvks9FkoEXB6BifXkcRNpMAwec26Urw,0.001000000,0.221187981,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 08:30:00,175274,3NKcTnX2ga9Lmo4BxjiiZyd2Au4skaN9YEmASnyhpx5YoDkJLmQG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,99564,CkpYX8Q794KFFCatVdQ9b8sQ4D3Ndk7di9yZaqR78KG5mYvruzYCE,0.001000000,0.205673582,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:54:00,170366,3NKDhLbipTiz22tqKZ8UYDLWK3QfrxK4QRHNi17mMxmJ4fw44zr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,92969,CkpYsCNxW1w8hT5FNebNMEc8axc3eHzTbHBnv7412GH7gGQswjGc9,0.001000000,0.221565568,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:42:00,165585,3NLCnrAc3iCQn7uqo22HJjmrrk7e3ckMXsXHir8qX1ev945eyZ9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,86457,CkpZtvyemCzekM5LGnoCYy3keEp1HiHyzrPHMnNY4HqAU98zxfrT1,0.001000000,0.231035775,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 07:24:00,160317,3NKSbYGc4B4xWrRZnskWBUw27nv5MM5d4rGB14hHJ8Zf7R3NvsqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,80069,CkpZYSzjFuwrZR3YdwVNMyU1Nw8LZ2NZAXuajUkt3HX2xTUxzujDp,0.001000000,0.209128655,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:33:00,155821,3NLWzAvCA8Q4XhthMFNnxcS8aeyNyFnmJ5yti7YPTQ8jNBo346Fb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,73823,CkpZMGBLZ1hv9vUAaoMVdeFPhUyqCJzQSs58PWMTUwMHmas5LWXyc,0.001000000,0.189349117,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:12:00,150637,3NKiyA2cWQgEztPJKrhHhzNJxBUTnHjwrh7PNFpZvL1pXRSNMUgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,67773,CkpYmfc1VGqP4apdtnXyq4xhyDrbvoD14ZRpWRMXTW5jmtkRjJ4YF,0.001000000,0.224056765,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 09:18:00,145583,3NLKxR5odkKzctf9smHXzGuvDHMnQg2rwVgB4ooyuZvVF1StTXtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,61971,CkpYu7P6kvCci35HPHzUWKPjzi51FerK58SATDCueHG5cGZKNfUEi,0.001000000,0.174578902,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 15:39:00,141076,3NKw4b8QAMs4rNzfFPmmYbs8mCHL8kdLf126xt3gVuXvLpL5pUxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,56276,Ckpa6rB98Kb5R8owjuAxHguQuw4dT4gSmoxzSygz959eKLQRG72FU,0.001000000,0.230988137,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 05:24:00,136299,3NKFBbnS7BmYZdqc8yzHPjtwNxeEPwQAKGH4Ra6Hu1sZ56qHyzLK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,50845,CkpYx3uG7E6BKDpSgnrn1CCP7ctT6yke4reQtUPMXs8C2TFLssKAF,0.001100000,0.243633739,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 14:18:00,130882,3NL7xupJQtfJVpLYrWm1EAnkvBoSSQjoCxi6fg99DeuD6CoUcmP3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,45800,CkpYxYBcnA2CXCqV4cvy2WnP9HYrpUTdJCaMU2DNwZmGGE73QiE6r,0.001100000,0.175115168,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 11:54:00,126251,3NKLDPjJ3E8bYWs4Ns38SWZJg6s77G4JJquCrjo9GxyECmiy82SX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjU77q36fSfib1KoXxiZXNUkyXZwtN3rs5TqJgVTMrAVXWmhXSWd,40943,CkpYbJb2B9U6h3LpFWF9VCzjgMauPZhPRmkvvmdgX8PPj1ggX9r23,0.001100000,0.232747079,payout_from_AURO_Epoch_25,PAYMENT
