Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 21:27:00,308035,3NL7AVpvJmLzxaKZ8JLCEmXuzE4iUqaSDfoVL5eTxBR2AKusfNXB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,59305,CkpZrHpmGsAVEoNZWJrNM893VkkrcqkMkq1zbdfcZd3ccsSszccpi,0.015000000,0.031169197,FPayment,PAYMENT
2023-11-02 20:27:00,302029,3NKiwe24YMYaxVXVvxQWeBt4w6FkBHTyvAFEdXZULv1o7m8zY7eX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,58676,CkpZXCnRyZCr3dJiY4pL8diitQTVvdFdsYCMkE362N1tUQPYAcuPp,0.015000000,0.012725079,FPayment,PAYMENT
2023-10-25 01:51:00,299589,3NLpHAZqXenZcyVk3Zik9mTu4o4Z5KPumJPq9wZwdWsapy5EQgnk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,58415,CkpZDVnKCp6bGwCiPhuSsN2GNTxAyQJ5oxwmP64h7Fbtf7Hm6cWav,0.015000000,0.017018948,FPayment,PAYMENT
2023-10-16 17:48:00,297084,3NL7A448sJLfctz8v4TuJqZ2xAvJNmGUUsTZbMxzpFr3z2JJAj8Y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,57682,CkpZ66UqSDf7xTMgdzXhMxFLFMYkvNKakXRL6ZgqKSuSRcVt1GX77,0.015000000,0.007854770,FPayment,PAYMENT
2023-10-10 19:00:00,295352,3NLDRqVAET28aW4mNFDtLWLLVAavBSAgqJbcuvwFvNm5TycGEjjy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,56940,CkpZU2Tbrr6DuLxrog4nG1Wm3TfJEZAkTdjaL5x2nwj8qDNarwMz1,0.015000000,0.014813060,FPayment,PAYMENT
2023-10-03 03:24:00,293027,3NL14apfT6xa5dKxwCwLgmT4iwbd7svJRz2YWahYE87otUvso6cq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,56140,CkpZckbfx9n1y7s79P53AjaVqZeK8t83uphGvSegbBT3hZ9szLzuT,0.015000000,0.014277483,FPayment,PAYMENT
2023-09-26 16:27:00,291087,3NKyRuebDSNKUTfEF1Lehegd2E9EPtiwoygrbYrhaw9dBN8WyfQW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,55379,CkpZ3J5vKTcC51jcR2QEsFa3cgRYr55NdU4MjGwMru6cSnfT8a1hq,0.015000000,0.015725742,FPayment,PAYMENT
2023-09-18 20:36:00,288778,3NLpU6szz9AXY6ptESFtJXK6dmxSjKrgsze3vMogMWZHLBAh6p8p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,54620,CkpYfSwNCpWGjFNqj2vMZsB1DeQzG6T7ZCzh1oYzAUg9nDptWkwif,0.015000000,0.011226475,FPayment,PAYMENT
2023-09-13 03:18:00,287090,3NKVeoekd7eVWPWaLLzhTMahVLRRyo19v6jVNa6uf1svMz4rrW57,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,54194,CkpZN9Rb3nGQrxdYLgXAb5MPwXwL7ABHydVduyd3HTLiLpE21ewuz,0.015000000,0.021276936,FPayment,PAYMENT
2023-09-05 23:21:00,285020,3NLJKAvqxAPhUrQ6PVvCMXvP89pzHSKogQ3Pr31xNE1H8K73adcr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,53594,CkpYggGa3WB91ZPFPMQc5yL7hgbh9uCpfxYgnyakPzyeLC6HQWvNJ,0.015000000,0.008820024,FPayment,PAYMENT
2023-09-01 18:33:00,283798,3NKqzPdY3eofXJBd9WNPwfrCkmWxpq7YZStpP9iTZh6rCEbkdgcD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,52978,CkpYgcKyiVkvusRB9AycqYpiFvoAy1E4c17LX41eActYBmZG6AWxG,0.015000000,0.029549194,FPayment,PAYMENT
2023-08-21 16:06:00,280569,3NKt5aHQ1v6g493QUoFQvnx86zR17eVw42pvk9ue2dEjh9rtvd1D,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,51784,CkpYYBDp9XkjE1omyoK25A5VRMkbh2jMR4ag3ERUmEMZeCfJFunYU,0.015000000,0.030464736,FPayment,PAYMENT
2023-08-02 19:42:00,275032,3NKojPsTuxCMnEF9Prmmytm19oSmUPZh1LjxUga8tFTJYCKeP8g5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,51281,CkpYT1dpot5ozSPqSeWag1XXxZf9o5AboBaJ9T725wMa42p1XLFk5,0.015000000,0.012666400,FPayment,PAYMENT
2023-07-26 22:42:00,273057,3NKPLjfv7631rQJN6ZmF2s1C8fqEjnXE4h4XD7qhJupeazBYfiMi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,50818,CkpYtfQ2CMDZTa7WL6o7e8cojwy6gs7PDWFyF15v5AULWnoeA84L7,0.015000000,0.013923276,FPayment,PAYMENT
2023-07-20 01:42:00,270948,3NLgacSvtwvzDuzmDz1r1qHdjnHKCkGMsgb1PjzWS6m3L3qG7y8J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,50374,CkpaEk5jZPNeQ6vqhv4vW7jVtCieLTJFu2TsmmuDaAz1rXGW3ByZz,0.015000000,0.016628268,FPayment,PAYMENT
2023-07-10 14:45:00,268197,3NKFBkVHx3c87cMqw4UQcBWHrj6KSuuZuCEFqhD91oT5U2J9JGEa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,49136,CkpZpUsg7mGwFvpwjDSoktMSMfTUNvyrHoi1TmEEDR5MXJBFeJRGR,0.015000000,0.023007723,FPayment,PAYMENT
2023-06-28 23:36:00,264802,3NKgnHLBEas1FY95FwSRjw58ohBxsBtNy18VPqNYW9eEnxLvNCHw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,49069,CkpYs7VqYcEnCo3eYC3HegUxkdi3pgs9rigp2CgDFwidhrZqQMceo,0.015000000,0.016798227,FPayment,PAYMENT
2023-06-20 19:39:00,262353,3NK8xoKek6stB2EMrQbQsqn7ucijkioQRTmag1Wb1PjLzQbvPkcC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,48324,CkpZjcLWpDfmUhUh2jVupPSKNmAdCE6Gju5LoW5bdxZMdpV7W5KUZ,0.015000000,0.012762724,FPayment,PAYMENT
2023-06-13 21:30:00,260348,3NKpveJt314oa2UHVVYnHDLBX9ciGjV8csGqGm1NgS5Y5GT9dsUT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,47199,CkpYgQdQeA8Rpt3YmXV6UetipxKfPXkitea9WyVkZPvUuXmdqNwJY,0.015000000,0.013478872,FPayment,PAYMENT
2023-06-06 16:42:00,258194,3NK5XnSqzk5hzwQ4be529dDxATETxbEzqhTEY3RdZPmdqURHNDEJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,46786,CkpZfQs1WW1Kda4Ci4m7pwccJBrEw889PYeN1y3VceM5zhkw1hZeE,0.015000000,0.015396833,FPayment,PAYMENT
2023-05-29 14:30:00,255894,3NKEA1UvYGGThEDtvv82uKNiTdpnJ3coVgrvJSczETxcQRuawUFu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,45821,CkpZ5wESo6LkfixUhnH2r8BRMWxLjMY1hpKEtiKPKXkBxCgDinYP7,0.015000000,0.014206954,FPayment,PAYMENT
2023-05-22 22:27:00,253870,3NKgfSvzG2mgJrz2g3PpB5i2nR6UJ86SEvNmVqw9kzzU7nLTAqms,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,45597,CkpYQ7HPpNoSA27KbndY15kRx7eHa6tVEFK13be4Go9i2kS5tiTSM,0.015000000,0.007818627,FPayment,PAYMENT
2023-05-17 02:45:00,252210,3NKKZBr7ZxQN6kd2QuBwpmZrNte8HpzNN3g3t72kmABmfr6BBhgS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,45047,CkpZmFXL9SBMDvrGUahn6r5ZF2SLM2dZKyJU1L6pHdn3Pja94wjpX,0.015000000,0.011696565,FPayment,PAYMENT
2023-05-09 23:03:00,250151,3NLkN8tEvFZMYkRWaQPQBjYPtR7keq6smTjh7SV39xmg42e2uykk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,43953,CkpYXn3HbQzrsjMw79CMdNpnwtYkcxpbK6C1KrVdBV92UZ3m3ULYA,0.015000000,0.017062879,FPayment,PAYMENT
2023-05-01 22:45:00,247794,3NKKkJdh8cANA2X7PkpbVxCpv8yDPXsGCxV1ky6JTCVtHisy6r6H,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,43647,CkpaCPvGtvfNF4PEhJcn4wu9Fn8qzTXg4n1DGHPkbvmNGx5x4rueN,0.015000000,0.011171777,FPayment,PAYMENT
2023-04-24 17:42:00,245697,3NLorUzCtd8fUtotJFw8RYEmTMgzGTkhBYniKs21XYxHWRWtveLv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,42870,CkpZDPrgX8CU5qte1zB9aBudviczcsiqMYwmYjmwn2qf7Jja4ZesM,0.015000000,0.011107948,FPayment,PAYMENT
2023-04-18 18:18:00,243982,3NLS1YNHd5CXVtoLdKcQHRxCY4QDX6HnAPBqs7wigwxm5MJnjsHv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,42255,Ckpa3XBYGm2vJQuoWE3syk1uBKv8Da51TSNvzoQmQcoabRg12JjZU,0.015000000,0.012527049,FPayment,PAYMENT
2023-04-10 17:42:00,241671,3NKFpGtc2rrPZ5gaRzqZGMUGqeaAeE34J721SXab4LZXoxh7Hqdm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,41506,CkpYwcqTBUz4NakauvHpEAb2vdKk4VqfuytZ6hCxncJBwWgRCxJPm,0.015000000,0.013946621,FPayment,PAYMENT
2023-04-03 14:09:00,239590,3NLxpJsk35WDLWxY2r5truuweuTQDayedcEigcSH1cTFqosogfPx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,40543,CkpZA8RYFaYyAYyVjXtx6VA5L6iZ9yfjjWYyag3GyoXfZ7YAZAuEZ,0.015000000,0.011125583,FPayment,PAYMENT
2023-03-28 21:03:00,237940,3NKRbLhtCP8M5Va9fpSps7wrDAFpZ37a64GQNSH2xtr37GxN99qR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,40145,CkpYhRjT18mPC2tPBBJLbCDp3tnJjCk9NkEs1FU3YGdqZaLHiLALU,0.015000000,0.018251580,FPayment,PAYMENT
2023-03-20 16:54:00,235477,3NKf1veWbM71xVB2yiXgadciQrPumLSu9C6kkwDJEtDivzLsDx4n,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,39427,CkpZgKxWFwLFzzvJLotk8eB3MVmhouEtbPochAAo5kEYZWXMDLedN,0.015000000,0.012049976,FPayment,PAYMENT
2023-03-14 17:18:00,233783,3NKLTFbnjLAQ53ddiWfzYqQB6zxdv5sGQYG5C8yG1MzBRkVPDWGZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,38687,CkpZy9TjTP95p3zatGJvsvxYKXJfu75E2fsYF2yWghr2H3H23KLGT,0.015000000,0.013176445,FPayment,PAYMENT
2023-03-07 18:18:00,231682,3NLrs9MuJaL4hPFt8gfzYeNL5ufAnpdctz9Yg37Y46RdBp4xbjZX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,38205,CkpZjoxhFyoxP4Uq4M2p4v8amGwYo3NsG7xeMR4sPza7hFVo7ooGs,0.015000000,0.014881264,FPayment,PAYMENT
2023-02-27 17:21:00,229279,3NKUtjjFie8cWvcBCnkQR78G82bFyTrPnUnSLp5pJf261Nm3NkCf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,37473,CkpZdbFpQjWUYVPdVc18WyNf4i3cqHtZTc754S46bJvf499VbLoLj,0.015000000,0.012017189,FPayment,PAYMENT
2023-02-22 01:36:00,227521,3NLYfEZCYVePTQroFzLJGjR6XXs3SRtcyrhd8PSPXXq5inRE7Bt3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,37167,CkpZ1ex7EHypFktPQxErYZs6VqJ5GALt7J3cKtRKvCs4FtYTLt5Zc,0.015000000,0.015285300,FPayment,PAYMENT
2023-02-14 19:15:00,225396,3NLv3tosUffKno5bQ5aBcMpiZR8YjbH6ngLnWwHWh8Y9vZRG3ngx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,36516,CkpYwp5SrjDgUHZQq2qs1wZAR5Xem69QobShU7RzG2YMMz2sNisB9,0.015000000,0.012159814,FPayment,PAYMENT
2023-02-10 01:18:00,223966,3NL9iCi67XBE1cZbL4dBaeVCYBpAbE1Ab7LH83Pf8xEw3R29brnu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,35813,CkpZNBzYmBDip5mGbVCg3HhgvfiPvQe2wXfEEJabVNiCPCVKf2gw8,0.015000000,0.034188102,FPayment,PAYMENT
2023-02-02 18:51:00,221790,3NKvq3nzDGJa5ZsDY8vASxHWNYQVaxFHQNY45oCdR7jy7K2Mkeqn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,35223,CkpZ3atK5jKEAGnZnugcAcnJT38NnfS7PuNUTisLFR8N8amFD94To,0.015000000,0.033052059,FPayment,PAYMENT
2023-01-25 18:24:00,219419,3NKJni4kZwzZV8P8R7ZPFekmFfUTLP4Vd9ZxmhQiH1KsDv4punnS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,34496,CkpZs7gqXVJDYyyHwVEzdktUy9u9wu67GFGHr6qaEd2BFEzb1RSdo,0.015000000,0.031952809,FPayment,PAYMENT
2022-12-20 20:45:00,208715,3NKMQjgGuFDXnQfTZciiQDhHiL48yzKKC78hJVqizgTRxeoJkDuS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,33986,CkpYWopKUTzdgURJ3eSaNzqZi7ktsqRAbzA11eRN1pU9NbbzFZX7G,0.015000000,0.018522528,FPayment,PAYMENT
2022-12-13 19:15:00,206577,3NL47aPLMFvWSDCZVPxrdCZ2Eu6TE45j6g9y6UT5FRamSt519dAM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,33372,CkpZGzpEUuifu96SE52EnXg29P4HWeuGZiDCywhqAWVuwem46NNHW,0.015000000,0.024714199,FPayment,PAYMENT
2022-11-30 00:39:00,202454,3NLfyK7sWJqA5LF4nkRHCrccDBat1i47dbk7Yu3L98REQRGvHadm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,32623,Ckpa1gmUoNjL2bPbWZxpgrpSvhTm6ssdj9Bt5PSyF81Tt79eKHR8R,0.015000000,0.027358784,FPayment,PAYMENT
2022-11-21 22:39:00,199883,3NLgoh7Uct3YqALfTaNhvdS3PmHnLqZ4HZP1DFhgEz7wGJbEA7RJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,31849,CkpZah69YjP5C5RrYQ57GJU4npcW6vQqwn9d4fHoyzqxpyfdSrneB,0.015000000,0.030521907,FPayment,PAYMENT
2022-11-16 20:09:00,198281,3NLoRKet3BRCgXzxsCs5cimz7VSeRz8PeDB8NDmS2AtB2PksQMRg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qimvNJSADSGNj6vVhfkgEvKA6cn4Th29MaLKz12WGyKZBL859Tnn,31715,CkpZHsQWvTqeFtDpgfDGpTKhy9EPeb1RZeQgZ7gCjd4dz9M4VS8ms,0.015000000,0.011067053,FPayment,PAYMENT
