Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-22 17:51:00,236098,3NKdevfsu7CvyMBVPEXJHF978QPGhaCdMs7aS1vxr22AEARSn9P6,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,191,CkpZTDmhdkMkgLZ8H1d1qmChn6xwuTEEoyet8MPPtaQPiwVBn59Yx,0.100000000,12686.900000000,,PAYMENT
2023-03-22 17:36:00,236095,3NLWUQRMbKYdm2TgRPgDDu8d9oUh11oRKtyWRcmyNRijpy7J2fWp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,13607,CkpYkSGGtKG2GBUcerwBEhtibbkZQNt6u1fbTcpjK7DL3NRQcktfp,0.002000000,12687.000000000,Paribu,PAYMENT
2023-03-22 17:36:00,236095,3NLWUQRMbKYdm2TgRPgDDu8d9oUh11oRKtyWRcmyNRijpy7J2fWp,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,190,CkpYqydD6iXREGNmgkAxd9jB1vjZDqaHHor1c5XRoPdaW51VJHRy1,0.030000000,19246.970000000,,PAYMENT
2023-03-22 16:09:00,236078,3NL8ezsd4DGNSFS3G63s6XiHY31PwDCdNJ94VDt58TaMBxqaTtRa,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,13606,CkpYgLUu15fewpThpBQfWGbwYgZEjZr9Q1yrB1wS7T6y7Rq8v3vH6,0.002000000,19247.000000000,Paribu,PAYMENT
2023-03-18 02:27:00,234749,3NLC9QJNqU6TNfcqNSMptj7yQN3ntuDim7ystz8UNKpCwBTn8a56,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,189,Ckpa59yDy7So8bmUkk5vVFTcgDeKyafPXNAQiEpxMHSHuscCWj5A8,0.050000000,22067.950000000,,PAYMENT
2023-03-18 01:39:00,234738,3NKJk49PoEgNRuU96zcNezcgZ9bd2aGesj8PLkqQ2yvDBe4iTcpq,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,13528,Ckpa9XkE5QCBxqLMost7HUvjMShwkaKKzcM6QprX37Gukt66UT1NJ,0.002000000,22068.000000000,Paribu,PAYMENT
2023-03-15 13:27:00,234031,3NLxmMHBsgkWRw1W3sjWuTEaYHDqmfjCbnK2iqt9UFoUetvuPufm,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,188,CkpZ5dxXLhyN35AugUt1pusn1jt2pQppLf45hRMqR9sV1AqfjBndr,0.010000000,20223.990000000,,PAYMENT
2023-03-15 13:03:00,234026,3NKDBPeXyv7FzLwhJCVBkM5QCvbgKV8QGXEv5i1LvkvjGcoFAqRp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,13450,CkpYkTdtSDBECFMvZ4gydHkjUUQNk6gRrPsFJnMx6XQnxs8sCu9Pm,0.002000000,20224.000000000,Paribu,PAYMENT
2023-03-13 10:27:00,233394,3NLioqqwDGVLWzj9MG42hvqhSEwsWU2qLpiJtWyAEK3PeuFDMeb9,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,187,CkpZrqSMeBP4srXh9VBoSsqoQVJzCQkTzUQEcMB7QLgRFinL6LozR,0.007500000,23456.992500000,,PAYMENT
2023-03-13 09:48:00,233388,3NKrykaLp2q9sz3BCmmyqjojj5ms8zEUoJCwjsrNQdWysn4otuHM,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,13387,CkpZGi8nZqVxNp4sLf4bcNoHDjpgu38jGfNicyW3QCRXf18HGyKAW,0.002000000,23457.000000000,Paribu,PAYMENT
2023-02-23 09:54:00,227933,3NKV3yK8QXkCpQBnbPzTbRY4rhh7ZrAYuzacjcan84yHyXWJHWUK,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,186,CkpZ9x1S7x3RuRxzH3CRuUfdbfp1TFQeCzeW3GaRQhmVUrry2ZSGf,0.050000000,27240.950000000,,PAYMENT
2023-02-23 09:06:00,227924,3NKc3Ccgb7d75kg8g1ynAhkGCWXoTnk1ctpwKPHgV4uFeVzk99ne,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,13099,CkpZrGSvXf89iH6LY72aVGwEU5iJcg5RXYp6ZQNCndAtpbE1oRs9W,0.002000000,27241.000000000,Paribu,PAYMENT
2023-02-15 22:30:00,225720,3NKeuwPTkEkkCZJmpnjLuGdLUS2pBnufK3Zq7G2ZBg2bGfsoKyke,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,185,CkpYT3TAC1WeqA9sptgYQs9GW5FUg2VsnCidTAfXJoEwJGi2EC3sT,0.050000000,24628.950000000,,PAYMENT
2023-02-15 21:03:00,225708,3NLrY4aPfMninBG8CeQhnmLu1vTGirZKg6DYyoaBn2YoYjqjrN79,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,12922,CkpZvpqZLc1SC3tZQcQe8tbshphECkWMmafv9Afk5zpqvr8Egd2J1,0.002000000,24629.000000000,Paribu,PAYMENT
2023-02-13 05:06:00,224919,3NK7yidDXjySou8jVubqBUg5wCFEYL27MdJymN5pRxBscSpyF5UC,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,184,CkpYjqwnKWQD4AqkKByDGhNZjDU7AaQT2ZjDiYSor9AxfzDmtEVwx,0.050000000,26988.950000000,,PAYMENT
2023-02-13 04:36:00,224915,3NLNXHi6rRTEDWfnKrswCjGtqxBqgCTUVb1HZFAsaAyG7JSDcJwx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,12841,CkpYY5MSRkQEg4U4u3oc2odnxx3jDB4SaUekZbgpUKc7SSpL4rn9Z,0.002000000,26989.000000000,Paribu,PAYMENT
2023-02-12 15:03:00,224751,3NKstCQGjJ4bm8CJxq3TPbifRKHYqBeiL1hJfNyrhwt7rX7RQUWS,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,183,CkpZbnx5MdE8kK7yTmgeQhTs5dZQnLoxMNbyEQZY11BzZdAHgQ5TV,0.050000000,28961.950000000,,PAYMENT
2023-02-12 01:33:00,224582,3NLqPXmvmzfoyrxFkE92pNAPP4BZM7ac77Fn22J7cebrsi2MUhKc,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,12810,CkpZU48CW2kUGQo91haGxA2c1QTDZbRJNUgr2qKH1erKWvyrWSK16,0.002000000,28962.000000000,Paribu,PAYMENT
2023-02-11 18:51:00,224491,3NK3qvhMXdts8Gs4NHawRVna5W7CWsWhGxADALLjgvMXDaF2AahC,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,182,Ckpa94uJqsFyVBeqn8LzPyArDaSxyvpd6SgaAjPNddf8QyskR22ML,0.050000000,23568.950000000,,PAYMENT
2023-02-11 18:36:00,224486,3NKBZqsiBhoeTbEchCqNNK8Ypf9LJ5a9xFrUdSnEFv7d2dJ7QjJ6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,12778,CkpZrh6kCn3APSuGtSfiLP7YesiPtHeHxWyo83hKKZEUdv9hxrzoY,0.002000000,23569.000000000,Paribu,PAYMENT
2023-02-11 11:09:00,224393,3NLfxnkk2Px31akMndjf2uYcJvHQsXDdujtjrdfSA6UBS74nFmYQ,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,181,Ckpa28Gxh3wu8LXCr9QjHApPmYqLf5K73NLWrZRrNSvE94cTLkfY5,0.050000000,23009.950000000,,PAYMENT
2023-02-11 10:36:00,224386,3NKzdPLmHFSU5Y1vpfwN3S4Msc3vxbev1pYNUqPxtZusKrKbbRj9,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,12750,CkpZFS1fuDt8TFBx586HKdRkRorirtctpWBttA7zfgL5txVC1FZkr,0.002000000,23010.000000000,Paribu,PAYMENT
2023-02-11 04:27:00,224310,3NLALmrKdbv3C2gXRCQzfZSH7RBYaKFbXCXCVbdCLxtLF44yGt9c,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,180,Ckpa7kujxLJ2hgimrXWHLEZLFYZ5GE6aBgjY1CJnSsZYekcQsxnwU,0.050000000,25784.950000000,,PAYMENT
2023-02-11 03:48:00,224304,3NKUzrVXX2RQm9hxiitaFHodYvwKbGMXgt3snSNgGEVmfnHv6d3v,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,12736,CkpaJprgpeYb4ykfrrcauAdnVfpYRC9QZykPzCvmJMbhJoSnwnx2J,0.002000000,25785.000000000,Paribu,PAYMENT
2023-02-10 17:00:00,224172,3NKgkTjNyWezSXbPMoZLsPQYvBJoadLbdmqP4ivFz2NbU55UwCsM,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,179,CkpYQk7x2viG3zSFdyqkHqtEWehznMiJ5J38Yzt3ARKnVDRjYL68F,0.050000000,49606.950000000,,PAYMENT
2023-02-10 16:33:00,224168,3NLiPNMHCeNrAL2gH4cEJnRjqSDjDWasSKqBb223Xbqbwr674Eft,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,12707,CkpZJuDip1ar4ENNVhLcXCwihWmqC3X6SPnmbdXVZ1gzqJSaJ2Xty,0.002000000,24634.000000000,Paribu,PAYMENT
2023-02-10 15:48:00,224158,3NKzM4dZgwKiJLni47QHqDJyw3kG3whMsCbajBxQ9daeuAsRRqEU,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,12705,Ckpa2gsxTNSQLa57fpAM1FZSj3dbZr4iuRupm3qrEtmKEhJohPgNx,0.002000000,24973.000000000,Paribu,PAYMENT
2023-02-10 10:51:00,224095,3NLjnTWbMAsXhT66DN3zVkDEBEPzLQ67g5nCfdnPrEyiuUCHjesR,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,178,CkpYzU1AK7hj8SF5U51CXMPe1BEqCzJvgvYK6GP6oF6wK93nofm21,0.050000000,62057.950000000,,PAYMENT
2023-02-10 10:09:00,224088,3NLqocUiEGtH8LDAcxBkGwJWe7s2McGjijFZkNxaDnK2PY2nuE7k,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,12673,CkpYRhbP16boyosWhzVrvtxhR1qeePfWvb1Etu9U6UgutxZ2hQ8yw,0.002000000,7619.000000000,Paribu,PAYMENT
2023-02-10 10:09:00,224088,3NLqocUiEGtH8LDAcxBkGwJWe7s2McGjijFZkNxaDnK2PY2nuE7k,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,12672,CkpZfpKB8QUZxkHp2P5nPLa6KTWSTuFy6gvsAPmf4ARZHuyY2Kgmv,0.002000000,11946.000000000,Paribu,PAYMENT
2023-02-10 09:48:00,224084,3NLRH38rQvD4crMtrkVcvf4eHw1zZmnR1fEpMCi49VSaMyaWsQUb,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,12670,CkpYjMi4HVLZ6umaZbV2ZJFkFrHc4x6MTqXqdRV6ZZFFnkzYfZeQn,0.002000000,16448.000000000,Paribu,PAYMENT
2023-02-10 09:48:00,224084,3NLRH38rQvD4crMtrkVcvf4eHw1zZmnR1fEpMCi49VSaMyaWsQUb,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,12666,CkpZodD927FQjegy4Gw8r1cPqqa9VGS49dSuztSiHQxt3zCZa2Kuv,0.002000000,26045.000000000,Paribu,PAYMENT
2023-02-09 18:06:00,223871,3NKMn7d6PNTFcCYTHki57DC5TYja2oqtNBbUXKNrC6yeYdbn3d3b,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,177,CkpZziUvDEih1MTXtzYgfRbAFMwALBidcKDgAXwjGb4UFembLtvSp,0.050000000,23565.950000000,,PAYMENT
2023-02-09 17:33:00,223865,3NLMQitd9VwZcTSsxk5Vc5KDy43Cvqcg3ASjfjvLXsr6kx82xaMY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,12654,CkpZBo3zRkcwrNL4AgtZhAYMsQw2SY2CY5YyubCF8Gbvqgi8HXhRv,0.002000000,23566.000000000,Paribu,PAYMENT
2023-02-07 22:51:00,223347,3NLuu3HajNkXGxEMHd94ph1LArBfwGwDn6FeMU5gzHqh5JtHUUND,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,176,CkpZnpBntTYZ6m7ez7HEPVjiJXrcRUkSxLdwXwe2Eks5UGUvuavxq,0.050000000,23764.950000000,,PAYMENT
2023-02-07 22:06:00,223337,3NKhJnRG8sudUKmZcVrFew2S32f8egtByGXm7DHdQLobAUzv53AT,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,12610,CkpYvE8sUjK42nzWCHk3ovUJw4AkfLpQtWeZ2xJVvCK7B5WpsdN3u,0.002000000,23765.000000000,Paribu,PAYMENT
2023-02-07 18:51:00,223294,3NKn8WuUEUs6PcRW9prDhaRW1pLgP2Fot3BvJ2dNDzxXpmjsGFkc,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,175,CkpYVQ3PgCMm85fbHaEaQXCeSRnkrnDCs5Gg13pgJ6sxQ9jZNLYA3,0.050000000,24546.950000000,,PAYMENT
2023-02-07 18:18:00,223290,3NLwTT5uqRBH4eu4SHxz3aeV1KpuwCQhykAaQQy6GgGeZVjT48Fk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,12597,CkpZpy2PQ7cp342QmuackEARLSPQyEbgNKo9pj7huJ9Y4Xt3R7AtP,0.002000000,24547.000000000,Paribu,PAYMENT
2023-02-07 10:03:00,223197,3NLDR2q5b1WEDRkfS66nE7YCFJSm3BcmWs4RQRrBJVDx2Hzehb1h,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,174,CkpZSg3AQs6HBf62hcjYcZXvARaQASq3E9Pb2oe6BUsjDSpHXWKcg,0.050000000,23377.950000000,,PAYMENT
2023-02-07 08:48:00,223178,3NLXWe7Ap1ut5G5qSQcvtiSRebFytxJr3hg125v841fDNStoCB1h,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,12573,CkpZiBSbzGsASe1fMu7TVbWmCBpNKCGsL53FjCMPxKnM7K58oLQoE,0.002000000,23378.000000000,Paribu,PAYMENT
2023-02-07 07:33:00,223165,3NL2KqupPGdqWyy4cjaQDmxEbpg4UCaQ8Rv4hUSzQDKwZfBSpTbZ,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,173,CkpZTZtKhbTaA3Ky9AfVSJtjFw3uYtHtq2wCYcUP6b3LnHp6Pn2tZ,0.050000000,26209.950000000,,PAYMENT
2023-02-07 06:48:00,223157,3NLvPRzyZ2gVjUokZz2PTfKaD2iMszkWGnCGeRvcfXnDHtapuvsV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,12559,CkpaGgJWSs5KXMNJNok7PYsqAFUn7EMoYryUfQ1CLxThs9uYczBcn,0.002000000,26210.000000000,Paribu,PAYMENT
2023-02-06 03:27:00,222794,3NKys7hKpYSmwZU4d2vZut2p9q24CrKo7UBSVEKVfAeKiLP4rCaQ,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,172,CkpZHV88d61LoD3KMth3wNPka3iQ1Dhgh6fkocvWDaTkBsFHeTXys,0.050000000,22458.950000000,,PAYMENT
2023-02-06 02:48:00,222787,3NLP7oM7VyrWoNGAvPH1DsqCpT1h4dzxr8LvBXWgzszSjoMMefZg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,12532,CkpYhkEPj1eEPvAXkLLAHj3rctPdCKhWpfmsJJegVKS9hmpVQFPSQ,0.002000000,22459.000000000,Paribu,PAYMENT
2023-02-02 12:51:00,221724,3NLPMgCQFBi2fa2vxhjUHkfFkZMMV8njJ7jiPEx5qGtuL6Z8bTcg,B62qn8frmouWeQM2DAMgTzHQcCyKcifsgg7CYfpJb1jjFCvAg2FZ6sC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,171,CkpYQbjJWFZQYgBfscHiXUQUJbaoKivBwB3gZzLyH1qRQV4EszVfJ,0.100000000,18920.900000000,,PAYMENT
