Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 18:57:00,296193,3NK6S3HTHTrjGowAC4H4qSS1e5qJDaiHmbRTTjV5bcY8ip82JndA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,355441,Ckpa5CYQ1f2nK3qV6ANy82Ni7CuV7YPW4YHNr1qsfmMLjPNycJUY2,0.001000000,0.013283924,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:00:00,287435,3NKQR3E1zYmdoju9QL2YiwQ8f5kjSNaGUFDoM4T2WW5mTYp47NhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,332985,CkpZXydbn99wLFELBP4gNyQTm8mVe6neKyBZkTWPJ8kE4qCAkeGSf,0.001000000,0.011549263,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:48:00,283875,3NLCPkVELgYKFkb1NXqy7f1tx7S9uBsUbAJ5uHf4CHpqmuPy9wSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,321251,CkpYSJWq5TJ2SHv8Hbqs2pQ1bCZRg69ckDEspivGfqMhqcQM4w2G9,0.001000000,0.014435040,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 17:15:00,279698,3NLpdx7Y7jFqqHAPiZLempiaN92PYtfm6tmFrUgfHVdtt3v5REg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,309642,Ckpa4homfEmf1NRtDTdwyYcDgvFSDurfaajREEJNUVGw6xzyCLibe,0.001000000,0.013331613,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 06:36:00,274884,3NLqEb2opUqczzhy3tLW8kqNKfR5TmLRBiaKiuExPbrGCDF72kkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,298175,CkpZcVntwrUaDLp9qoYyD1vcNCizdDG5UVvSvJKV2JVbgZWt3yjRt,0.001000000,0.012405672,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:57:00,270104,3NKdU52pGrpV7dAJUFWTph3Mkn89jm1YVYn67QkokYYoSpV5nQDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,286837,CkpZ1pvtx5UqDhaSAU8S3sT1jHfMYwznw1TK5diJwBfuuJt7ZnjoE,0.001000000,0.011902223,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 09:18:00,266040,3NK3bmLLbD4iJSVRXGFbaD9VpRkWKRcYnVMHNtJxcoyGEFR3hffv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,276335,CkpZBxsxqNiXuY5eLWHvMjgNHa9o6YT2fmDSjsSu8myQigxjWhyia,0.001000000,0.011844759,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 23:51:00,261220,3NLdAK8opq31YpGxmV6p4gPg9oLShm7vtFfVinCeZ2ci7azDCQNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,265346,CkpYfGYaua3zSPtNEihhVAjHsq61j9gk8xEy5N1R1jwVVY6n27JEY,0.001000000,0.013652551,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 16:39:00,257019,3NKuPfm86S4vy4oMc6EZAhm8ShGWcbzBy9ppcbFASxyfA9y92Ha2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,254558,CkpZ6ycGwF1DzFK6dnuYkokNXyequWNYDaUQvwyJ3Yjw9wHRbTF7y,0.001000000,0.013285616,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:54:00,252576,3NKwk4fPouttL2bAAAm2WDGpfnUYNJ4wmF5Q2EHopYTGfCxCNsBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,243900,CkpaBLTF7jKZaJVbtKbjeETyaTS4PH1PExHw14GZB2Dwxf2tbNvyH,0.001000000,0.013489977,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 16:51:00,248581,3NKf4Jiduex5drJwJfciXQvka8piajXLuhiRUv5sifvAQ7kQq11s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,233402,CkpYW1wGLUTK2JienPgj6bTPM1Vp3J6oeA2sjJKN3AGxpktZNx6nV,0.001000000,0.011395746,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 05:15:00,243829,3NLQ1RqpP2tVwvXRzKC3tm2qDZW6ttzwsnyjJYA92UK5NL9zs8zB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,223206,CkpZ1vjfXagmHiHHth4TngQ5z3jh66iYYzNadRmqtFevKJupTLNAV,0.001000000,0.012558083,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 11:54:00,239864,3NLx9engzNpso165eNhURo1jggaL7JvaAcSxKLodPP9avwbQPfU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,213312,CkpZbxzEQhruspzEFAKs9GY7VFQKGu9hJB4tYyJ3uRwdvo9ca9g81,0.001000000,0.010955619,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:51:00,235344,3NLfKW4X7JcC8giWcNp9xAUwL2xzQZ2d85MLPb3ipUy1T2an9mTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,203744,Ckpa35E3cGLAvbYoGz7dFbUMcSiZw62yLTrdCoc6e6nzLctAit1oY,0.001000000,0.012792298,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:33:00,230612,3NLZcS889LT5oFMNayRG5iVmfkDQPrRkZEdu37YpgSgLPUVY9PC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,194488,CkpZAF9ufzRmpBv7fjDs7jEiD9GijTGinDbLy34momP6GFjhpus1v,0.001000000,0.011676297,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 16:48:00,226211,3NLrXcX2Y3rPve4oXb3TPJ6Zr56124sCMJUmFVEvcaASUerUc5wL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,185432,CkpYxe3NYAWzCvvDpaSsHuQWTejhM4yRKHjWaGiYyRuFLojnnkn98,0.001000000,0.011335403,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:33:00,221401,3NKqJP8HKz96dkJP1myiwvBHm9oj2aSf9wJag7teyeLYBvm6DXh7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,176506,CkpYhaGhhPT5vU1jsE6HgAvKsHS3D3yByJm3SyXc6TK6jf6KX3nPn,0.001000000,0.010503575,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 00:03:00,217115,3NK9fUpvmmMcsyRxonnq5MMfsTysnwvBrxZgKtzLkqZ88GDWHVcG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,167749,CkpZ1iti2FTEYmBSTky3gfcrTDsR4ExDTC8CuqLzDDMCpwqSqNheo,0.001000000,0.011588261,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:09:00,212641,3NKBE9b7KkU6oYD1oJiJ55ZgKQ5Mvezgd5ivrvv1qSDtx7HiEn21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,159384,CkpaCda3Z1VYDmwZLkN7b8VV93xyeuNfqco8aQ97cLAhLjREiXZ3q,0.001000000,0.011489628,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:15:00,208456,3NLGZs5XUmsLYCRYXED4xf4rYmWzoBRjKV4RX8dL7CiZiFHvpZUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,151225,CkpZCsgdNYPnvJWK63kinzG6SVmVAUmVxwQ9aRh3VDt3nPGqgSDAj,0.001000000,0.011274415,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 22:15:00,203604,3NKvLD2tmExGER6cqjFsTnPp6Up638vBj79se5Zk21gs8aZMD1KC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,143439,CkpZANXh3oxH9okPapHwkhVNRYakdDZAmSkUq9L9xoSxjQhsh4gKw,0.001000000,0.010654656,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 10:42:00,199400,3NKvCDUeoYsy2vuyu3PjYmHewhChnQmWMDmN5TRAQR9GCUFGodcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,136050,CkpZU2G2uU1SuVa4pVre5VBmYgAd5dgyLoB6mHAbzJevwQYz8drFW,0.001000000,0.009029636,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:45:00,198819,3NKwhHcDfoTdfksaqugMoiCDSivzhbJPwc36Kr7r8jhrX9JbQPbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,128801,CkpYUtn1eoQYW31huQvUUhke9QSJuesU5KKYKUwd4FVP4ANUjc3ye,0.001000000,0.010043182,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:03:00,189514,3NLmjKi4J7cStQFLfoxavg8VbjmYfWJMkMoVS4cwV2ns7f6sVBU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,121737,CkpYtELFRm4QiAoMoDFGDTYb783Ko8oM9bYDCJpLbtmBh2ke9vArG,0.001000000,0.010911867,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:48:00,184613,3NKnus7YKAsRvQAe4wbHnHXErjTua7gPjynUh3CM3rkjyhr81s5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,114755,CkpYwcbZxyyCzNzZpnHdw7qUfWJBLSpUzqDLWzfDgmz9rV4AiJvm3,0.001000000,0.010389369,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 16:12:00,179923,3NLPWWpNC2GaKr9DXoWYUQbTeBNiuzipadvx9nCtrg1apnQzVnKN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,107881,CkpZXsCFhCeJ8LbdhpJAHdUmxLVedfzmTDkLquos9KWErUue5uCJw,0.001000000,0.011300359,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 17:36:00,175389,3NLgGuUYEfDz9JpN7YNu8A4f2b9dh865iziRDa1AMrFTQTADznKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,101123,Ckpa6VQdJQH1NVVauewj4a16GaVAd2JaFcwJoPmRukKjdT8gNV4eM,0.001000000,0.010507748,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:57:00,170483,3NKRNwkRyLfCcJYc5eqVK2BgVi5VaebbniaBqGbSgzY8SvooJoss,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,94509,CkpYSm5N2VjtZFKxN3pxcynQNRHbdkNWmttr11SqrHXDSAV9UVbPV,0.001000000,0.011319670,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:48:00,165750,3NKy5sxZiQ3erFmFHpCJgMKXfcpaJqpcaaqtvN7m9DToXLS9iXMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,87971,CkpZ2B6Yu5rtZ8Ra1Aj3oXB43ZzCKKKxWuY7Ca9aTcSt53xYDDcKf,0.001000000,0.011803493,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:54:00,160425,3NKHTrm2BrQ7dkc2wGe2M4hedwgPcYuQ8z1Z9m72pwY7pZiaqeo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,81536,CkpZM6zowHu2GMCxYBvrE4UdDSnxSvvtiCEF3kdfKEWpcf6y4AYd5,0.001000000,0.010684275,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:54:00,155928,3NK4ugwTW1LLx4KAn4v3wMW6MHW9rV8PjzEtPje35oBY3wZ8z2Qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,75274,CkpZ18EeHbj1Atug3RZmQzrTx28MzGY7NKcQBEf9ukP56beAy5Apo,0.001000000,0.009673747,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:45:00,150802,3NLW7XpKbVFuwoLgopEcRHj1CzjvaLVEmvL5tLxDxBUD1UtwqV67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,69152,CkpZW7g2y5CknTY2wGH9ihudY9bnLGym8fnRpCaaRpeLEfFTHmkyh,0.001000000,0.011446942,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 17:09:00,145678,3NL9woP7d2JqiqsriGhvEaYMniaRo1JSQtxT55YimRRXj51xwhi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,63297,Ckpa3JxUPRtQZ6mhy4Mkn6idzsUfjLtsYhiTBdZM3yfYAZ2W1ZXdc,0.001000000,0.008919141,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 23:06:00,141173,3NLoSGkZwWL3jNhHa7oADifm1AbNAjrC36BNRgp7LW8EvPZ4f6y8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,57567,CkpaEGEzQJWN57msD2aWybK5hLZ4z2LiorNXwxNpJDQ1M5niu684p,0.001000000,0.011801069,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 11:54:00,136378,3NLf3cEuqm6ENvqNQdw3XybvLKSiDT7JLkxsHRdX61Lgaoc1z3cJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,52001,CkpaDm5JekwQRzhDiAhYohEkqMUXTREwaobJByk6UhrU7V7kijbaw,0.001100000,0.012447139,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 20:33:00,130963,3NKs47nAEXL7NzUwZmrQxvU6ZasNaZcL5FDDUNsvMUrHhzprhffX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,46856,CkpZYjCKNy8xtwG4okV476ZkoCiCtev8jKYwjZMVvx93hUoQcLzUE,0.001100000,0.008946377,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 17:48:00,126340,3NKcDM2pMwbqQNnLNG2xDfQntgvJh1vuTfNma6HaRhEpes8Sx57T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAiYSHMnhfN4KGhW1GkHs3TuVGxwxognX6bBDDDbhHabiRqY4bj,41956,CkpaJqeCf1VCziWbcDjFScz9vDxt2RxFE9R1HqtrRuh6hvKDYN74G,0.001100000,0.011889141,payout_from_AURO_Epoch_25,PAYMENT
