Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-13 13:54:00,233441,3NKJPdW8Dz9qACTMMw1Cda51VxzumRxE4tfDBd4SozcHBBgRMkvt,B62qjSBgogpQLHuJjq2UrG8UNmyZ9M3iKauFF38SpToHGpbuLNDu1js,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,Ckpa8s76JWg3DWUBd81NhpWU6ak8rXtNfr5xKK9Yr9AtKW3jy5fHA,0.020000000,2099.980000000,,PAYMENT
2023-03-13 12:54:00,233429,3NLSGC72HYWo4LHD3w14qZNdHH436FixgenVdGbaKWCH9XgT4Djv,B62qn6KowCjmj37yz85zDMsCXZUrq8gqPF3LytF43BYAkG1zVW1fETL,B62qjSBgogpQLHuJjq2UrG8UNmyZ9M3iKauFF38SpToHGpbuLNDu1js,5,CkpZKJ5kfZNhNV42pWA8xZGaS42FLp2zcWBx7GaP1FBDyabUo5245,0.200100000,2100.000000000,,PAYMENT
2023-03-09 05:00:00,232111,3NLq317kWRfR75vJMgXrkzekYBov6Lef3YZpefgDh23iAiurDEjC,B62qjSBgogpQLHuJjq2UrG8UNmyZ9M3iKauFF38SpToHGpbuLNDu1js,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,Ckpa6G18t9x18HBgSPeWsdx5E5YJcc1mp1VKLb3ufH2SeonUfjpgT,0.020000000,499.980000000,,PAYMENT
2023-03-09 04:15:00,232104,3NKWX4hagZeKnV2fehL7wGDREW8WD7fJKihiW5tC11sqDe8z9rwJ,B62qn6KowCjmj37yz85zDMsCXZUrq8gqPF3LytF43BYAkG1zVW1fETL,B62qjSBgogpQLHuJjq2UrG8UNmyZ9M3iKauFF38SpToHGpbuLNDu1js,4,CkpZ3iw3MuZu9sa6iv9YNQg6gHZEwtCVqMD4ZQeBZCnsR75N7xVFG,0.200100000,500.000000000,,PAYMENT
2023-03-08 08:03:00,231855,3NKLrkDjhLUDMCdZy4m5zjfW6ZJHjEZa1GsvX7DkyWxnNNBxShE8,B62qjSBgogpQLHuJjq2UrG8UNmyZ9M3iKauFF38SpToHGpbuLNDu1js,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYUXNwoKczqKWzE7NjepMCeKPU2NkDcuC54VLscCp6N1KdDFD69,0.007500000,299.992500000,,PAYMENT
2023-03-08 07:33:00,231848,3NL6Nk48BXYgZaYeJ7RvvtqQdkHf4HHuXfH8Unzbn8thMzi3DfLU,B62qn6KowCjmj37yz85zDMsCXZUrq8gqPF3LytF43BYAkG1zVW1fETL,B62qjSBgogpQLHuJjq2UrG8UNmyZ9M3iKauFF38SpToHGpbuLNDu1js,3,CkpZH2JxqHRPcd721wPUbEbZXQQvpPJDiFxi3gbSaHjtw2ELDnoPF,0.200100000,300.000000000,,PAYMENT
2022-12-16 23:33:00,207573,3NK5jScbe7wFMnuonnERyVsFXw5tn5gGNGdjtr4LG9JizBYu8suq,B62qjSBgogpQLHuJjq2UrG8UNmyZ9M3iKauFF38SpToHGpbuLNDu1js,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZSZeDHbLpC7zTxzqAZkjvn6neBtaaERetKxhyhSZAtxxqYp2eA,0.007500000,9999.992500000,,PAYMENT
2022-12-16 22:54:00,207566,3NKLQsgmhWJvMrMzZqbzr1w3yRFHEPbXaKrQfthN2NjJM5bYCcL3,B62qn6KowCjmj37yz85zDMsCXZUrq8gqPF3LytF43BYAkG1zVW1fETL,B62qjSBgogpQLHuJjq2UrG8UNmyZ9M3iKauFF38SpToHGpbuLNDu1js,1,CkpYrjpuLnn1iJ2cYGFpnUEV5cvYDELqBPtZgBPQUDvw2LMKCs3Tn,0.100000000,10000.000000000,,PAYMENT
2022-04-20 10:27:00,129860,3NKjjiCBpUA4yujv3tRuFgcxuQGJgui5ezLHsK42K3qgCXsddq7y,B62qjSBgogpQLHuJjq2UrG8UNmyZ9M3iKauFF38SpToHGpbuLNDu1js,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYhBhxiik2j2oG4UBRGmaJ4YXVrcXQ12XSngprDPrEdKUQWu5cC,0.050000000,337.476002046,,PAYMENT
2022-04-20 09:15:00,129844,3NKwbtoch4CxBvaoG4iTm2xNY88tWmPhJQezVoQctAJcAzh6hxJo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjSBgogpQLHuJjq2UrG8UNmyZ9M3iKauFF38SpToHGpbuLNDu1js,59353,CkpZF5Bbb4iWNj2TKz8jXR7Lu1UmBuEWht6FuusWmd7f6njxZFntM,0.020000000,338.526002046,,PAYMENT
