Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMJG5fcDhmec5fs6Av2aChvLDnUASMzESxJ2ZXEe8kfS98SknEm,419176,CkpYhVFp2go6RmsfomvEFvqrU419YAbaDgYbS1ZkKzNLysVBPA6yQ,0.001000000,32.666694080,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 08:18:00,316343,3NLSc8a2eF7TwKDLG1kAHsgdXiVA4qVJMCjQGEyzfqGGFmgr5F3S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMJG5fcDhmec5fs6Av2aChvLDnUASMzESxJ2ZXEe8kfS98SknEm,406411,CkpYxKo3FV2tFzJgTexQxWsPCja93MhpbpdNBzjFBfufvxPQ59D6T,0.001000000,35.875745999,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 02:48:00,313266,3NKqsLasPEhyQm7quxvPAju8G3z7FSKG8FADGR9NHNFZD8kGxzQj,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqMJG5fcDhmec5fs6Av2aChvLDnUASMzESxJ2ZXEe8kfS98SknEm,1443,CkpaGnukar95HrBvPEiuk9F9FbDppUGywpRYcnJ2hk3uPZGa6769r,0.001036430,0.000574000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMJG5fcDhmec5fs6Av2aChvLDnUASMzESxJ2ZXEe8kfS98SknEm,393813,CkpYUWBm6XfpUQR5LY9Zng17kZToa3pEXu7sEFmyqWsH8PfTWupnF,0.001000000,29.595394856,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:00:00,308128,3NKR3zSedVt1hWqPyy28qQxqFaW6Q23Nzjb9NGv3R2k8k12avAsg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMJG5fcDhmec5fs6Av2aChvLDnUASMzESxJ2ZXEe8kfS98SknEm,382009,CkpZDAh6Qfa3a6vpGJBBDRNNfZrYepTS3nNQavYk3ZGbPSR653u6V,0.001000000,30.721476530,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMJG5fcDhmec5fs6Av2aChvLDnUASMzESxJ2ZXEe8kfS98SknEm,369807,CkpZYMPSuu1UZJRUfJZkQR92ZoDxqoqoDBzkDY2sBj6oip1dQLkBV,0.001000000,27.214681694,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 04:48:00,299855,3NL2DVraT6D4LsoZJapMLh8N7tCHGfkn3V4j1qwTPcLyqMH1rT4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMJG5fcDhmec5fs6Av2aChvLDnUASMzESxJ2ZXEe8kfS98SknEm,357573,CkpZNX1Sy1KFDkSzjE5vkj4PjvTMYfF81MmEU3T7Z4fM4JLg26mCd,0.001000000,27.713872629,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 19:00:00,295352,3NLDRqVAET28aW4mNFDtLWLLVAavBSAgqJbcuvwFvNm5TycGEjjy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMJG5fcDhmec5fs6Av2aChvLDnUASMzESxJ2ZXEe8kfS98SknEm,345504,CkpaB95ov1MAxMd6BWKEabBfbWq3U9LxVfPoxWrw9j2P8YrkrUBJJ,0.001000000,30.568280889,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:33:00,290796,3NKFPAMMjGpU99Wmaj9uzYfhyMAMneoS99sonxLiaSJVojzmkbnD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMJG5fcDhmec5fs6Av2aChvLDnUASMzESxJ2ZXEe8kfS98SknEm,335038,CkpYW7qVn2wpK5JVFzX3kUP6mbWUNUnKHsUbu2LEL8ND1c3wd3QT5,0.001000000,28.837820653,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMJG5fcDhmec5fs6Av2aChvLDnUASMzESxJ2ZXEe8kfS98SknEm,323283,CkpZygiFbjvEQX2ts9Spk8J6HyjrTj7Fqiq5P9RnfkZYKqxUU36ba,0.001000000,26.576566478,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:57:00,282218,3NLNsgT6Etq14p9aGc6QSb7BXnKFPsJQuA6Hs8p41zA7WL8jHs3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMJG5fcDhmec5fs6Av2aChvLDnUASMzESxJ2ZXEe8kfS98SknEm,311642,CkpYWbrgQdUsrDZKdJVGBhWjw44NagXdXVgDVhpxUk4UoGuDMVRCQ,0.001000000,33.217142288,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:09:00,278127,3NKbJEEFrT9stxyUM4CNYH1VSETifAvkT3wY76MrLW3z97RZaTVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMJG5fcDhmec5fs6Av2aChvLDnUASMzESxJ2ZXEe8kfS98SknEm,300138,CkpYWKAzhRUGzMqr9FDQUBxxAMVRa6M7NPdpjhW65xpexQqozqBBT,0.001000000,30.677991673,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 14:27:00,273548,3NLGFnCL3Vk6YKYE21Pcnt4cibw1FfoEZKM4J7v9L5N7mLg9SVP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMJG5fcDhmec5fs6Av2aChvLDnUASMzESxJ2ZXEe8kfS98SknEm,288769,CkpZJky9fiE9yi6n4H7rz2x9WTC1MihWKugPWWdNcCyrDx1dtwuz7,0.001000000,28.547233202,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:33:00,269017,3NLipqatJVzqyghwa7W1banAhBkhHmaWMxkze7PBqqwWBK87ys7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMJG5fcDhmec5fs6Av2aChvLDnUASMzESxJ2ZXEe8kfS98SknEm,277527,CkpZH1HBzVJBYgPa15AdRAhzhoodERUevTNBeXs9JkLjD5xKskmY1,0.001000000,27.388734988,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:21:00,264688,3NKRLJ2HAhPcDXoqCwa2ZLa3oghG2XdMqy76ET3dwwCyN9HwLeb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMJG5fcDhmec5fs6Av2aChvLDnUASMzESxJ2ZXEe8kfS98SknEm,267187,Ckpa3BCrGmjooVfhCuwfquUb9BgL2LqK8v9N55Bug5bPjPNjXWzpJ,0.001000000,27.256536675,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:03:00,260278,3NKqP9RSQvrqyGkHfhf6pzRjoPfzDav6L3TL1cgsjgLYEnUkHAox,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMJG5fcDhmec5fs6Av2aChvLDnUASMzESxJ2ZXEe8kfS98SknEm,256375,CkpZ6a2S7dogGaB5Eze8NtGd3PqSCkp3oHktxsuuYqypsbMJajnCr,0.001000000,31.414445833,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:21:00,256186,3NL1MzV8PFmGeL1pnTqUFePDpDxrZUFZs9W7jv5PUZixYaFJ5m9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMJG5fcDhmec5fs6Av2aChvLDnUASMzESxJ2ZXEe8kfS98SknEm,245670,CkpZUK2zEeWzGCUbCU9uCcoRKQTL7T5c6mZkvSmWb6gHind9GTiHt,0.001000000,30.566845292,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 19:00:00,252663,3NLvM2hC5jKkgXKUmDZDKzkLWPnmpkajByB2yu6G5dqoP6iZcERh,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qqMJG5fcDhmec5fs6Av2aChvLDnUASMzESxJ2ZXEe8kfS98SknEm,825,CkpYmTLTzhd8g8zx2WQti5cLAEuaRfZNvCiPDza6hExA5swFMAhXr,0.001050440,0.000366590,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:09:00,251565,3NKfAcyGNHY9VqAhP8JHY8ZhZVPkKRKKWL3775fussveyeZCe2Jx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMJG5fcDhmec5fs6Av2aChvLDnUASMzESxJ2ZXEe8kfS98SknEm,235138,Ckpa9s9roVc2xCzhTzomrad4c5KGUMf4YAbsV73uhAv4tA9z5qH36,0.001000000,31.285512750,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 10:15:00,247652,3NLCMCTHcxGxbxHQNvHGLroxMfWvqZdVdCPSUTMyGRdXjTdYDUCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMJG5fcDhmec5fs6Av2aChvLDnUASMzESxJ2ZXEe8kfS98SknEm,224885,Ckpa5dZEXtQmoL5vY3QZg9Sk1SbXqvGvrwAbKJ4xMNRbNbEgZWHwm,0.001000000,26.614550628,payout_from_AURO_Epoch_51,PAYMENT
2023-03-25 19:57:00,237040,3NKepzedRw3ddNuaopHMGU13u8NouhUUfvbsYmfjMQLhyngvTVsn,B62qqMJG5fcDhmec5fs6Av2aChvLDnUASMzESxJ2ZXEe8kfS98SknEm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa4yscyooVi6kLspjFSdSz1UJwUZx2sR7Cy6HToZkdbfH1dKYM9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-25 19:42:00,237037,3NKGvD7pPpDybJGt7F68K3Bawprw9dasjuLjs64EdFDrndtTrhba,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,B62qqMJG5fcDhmec5fs6Av2aChvLDnUASMzESxJ2ZXEe8kfS98SknEm,45,CkpZDnQA1WToMmrFZrBDhGGghKWNWEt8Tu935EDzbyZstSjELocH1,0.001000000,1183.204600000,,PAYMENT
2023-03-25 19:36:00,237036,3NLojTqcxEMpVdxz8a4nm2NwyU2xgowwNYVCktW8mh7cfV2Q442z,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqMJG5fcDhmec5fs6Av2aChvLDnUASMzESxJ2ZXEe8kfS98SknEm,305,CkpZPtka7h9FNZaKAgC2cogYrkT9gCSfubPdAUA6g2yNVo4bLyAHe,0.002000000,2405.185800000,,PAYMENT
2023-03-25 19:27:00,237033,3NLSBiJCLToXJ5hCqSZbHNkRrR411AsBPqAtWTbYpvbZDrJP3TeH,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqMJG5fcDhmec5fs6Av2aChvLDnUASMzESxJ2ZXEe8kfS98SknEm,304,CkpZVYwCMbNCHmsgv15SCM5ETCi8F1YvsW2jrxh9xw9Rjnz5ZQXDu,0.002000000,50.000000000,,PAYMENT
