Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,514549,CkpZ1kLWM4MG8YUZkLxqT2b44fo3JRaiXe43YfJuNay9MGWvHRsBt,0.005000000,0.421613149,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:42:00,345833,3NKQaVSRn1Mck8WCDiKXwNyERSn6PHyk7kjH35U3MuYz6d7fontZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,509853,Ckpa4ZvudosweB8qVmxsd2rfYKrm5APFerortf4d2mJrJgyKioEwy,0.005000000,0.582016755,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,505388,CkpaJD6BcYBqcJWtbwekJQCjTqCdGh1WvD2NCVoUg41Xx8XoqvgJS,0.005000000,0.479813833,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,500772,CkpZdyKbWh9v1zC3H3ijM44wLR2jHoa8Lw9GYDQeU1SLv7qVyoPNq,0.005000000,0.482403870,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,496387,CkpYgoKt11e18RBYnhEVxMtfMM974gcDc5Sw743tgMscRDuQcSCy5,0.005000000,0.464299583,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:54:00,341932,3NLLWSDTHkr3yEdpbBeeU5KTa4mxC2MKdXZrGtUu4vVQF1x4RvhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,491692,CkpaKawo9reoRjp5ciZwdwEH2xFgYvM3xcCZvUCy5EfA6btcMguEK,0.005000000,0.582362029,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,487567,CkpZioDoWzKvsJjFf6Vo99b4Dg9sUxWarX9srUFzkEhL5d5Cny1Bb,0.005000000,0.351616686,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:21:00,340116,3NKhaFQG1tDjTC1qC8tsFxjT7hUYWBQ1GdsarpeDsPWzaNPDCkSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,482959,CkpZALvzdYEbhD9Xy8EMU9oXk96HxFXej6U38goDRmjkTqVYcphND,0.005000000,0.521140958,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,478586,CkpZrwj4Pe8JV4kNuy4WAQxXN2vp1nu37ZYMbnZe5u71yKKjsP1we,0.005000000,0.463639736,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:03:00,338249,3NLirfocRXBNtTwd7wDVUmmjck7ZfeBhZz9CBE81ZGMky5usEKQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,474157,CkpZG8cYKsPcjxX9tNQepSAhuRwrvDWGrjUA3BibyycM6B35RYmxz,0.005000000,0.527454471,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,469896,CkpYUjWJFWyigqkJbBbYpMVtmb5SgawDMPod6DsQwghx5GoGmNhyN,0.005000000,0.458283131,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:24:00,336565,3NLbxxQmFx5ugWgoAfRf4qFvbmJBWH2JWZUo1AoAvRPFRbWXXD7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,465398,CkpZc3ozm3T8oENieVykLgHLtfVea6DpcVa9AzQw59pXcr9RHyAvS,0.005000000,0.581621663,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,461252,CkpZ7zfXwmVDDpqRtBcXkZeey9XaCL9LX4F7TD7dtUHKBX5PASkZg,0.005000000,0.438419121,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:36:00,334868,3NLPRnXaNkJhAKp4txwcd2tFjt1UuJRcQpSoJEEAxbLBUZ1X9bze,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,456876,CkpaKnS6Q4JXBduPnzwdsn4hDxyZqUu5EMfCQyu7P4KKp7jGTHeLk,0.005000000,0.484684996,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,452823,CkpYkd2CxbUiCLAXjggtL1Ag7DPr6vUrnC5YZbKytN3ak92DmPUQH,0.005000000,0.400483816,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:54:00,333092,3NLaV7QcFPbisxY1vpnmi4RN2EenrV4NTydHB1TULq69StViTbu8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,448395,CkpYSiGCTNoadV2F2pSjzkj49HdADc8bHFPLqvBjkWHFMheGSDSUM,0.005000000,0.600808295,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:21:00,332104,3NLW86gEJxTbNXpyRacHrGYVSbodBo4GWwwwB7p7V9HMvyCKs4ej,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,444268,CkpZ6yr57KKaaAQUn8EvDqBuL4Ruvh1pFixt2iJoXRq5agoyuE4aj,0.005000000,0.435409559,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:54:00,331222,3NKkdQGaDKWfNkDkFrGFikk3Ky1CTKLsVVADRzQUsi7wVyeN5H5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,439995,CkpZn3BKnBvzUT9Aw2R9RYjVL3SuZXUjLvDm12rBQDbHMNGeB3EZL,0.005000000,0.527139974,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:48:00,330172,3NLErSCEHVbW5HL2wz6y5ThJD6EugTyy9BtV7FF7RQoPcV829dUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,435959,CkpZsAkkkMLwYuFFynLKexe3vfCSoY7VghWntvAmgFrxF3zzh1mG8,0.005000000,0.451017215,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:30:00,329391,3NLWeV2SspePgw7M2GTGBPFqYYkJ8qG556vs2W9h2be98mHt3Ud3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,431639,CkpYX4a9euj8RvwuZPjCU7wSbthwtTHUFJn6K58e1UeWqxv7sVZ8y,0.005000000,0.647247163,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,427772,CkpZ9FPWHD7Vbzr8WNEvRbcbSt5JmrLeeEisrA5wcMyQRXHHfqHA7,0.005000000,0.334090268,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,423639,CkpZ1PQ6MDBpPjq6s3vnWUEpxiBH7JKqrPDZxRKuKgHQBp2wa4chW,0.005000000,0.627847893,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,419911,CkpZVxuPVw8VcJJ68RENyAsoYohU738XqNzRE73wT9jo6GLYRHGER,0.005000000,0.398948828,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:30:00,325613,3NLXJ6Ktu38UEPFineE9Xh2eNoEMj7u4y5MupZUyYXo5P3KWaZv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,415891,CkpYxWTgtKgAJZBqSqTbSu1uMiAN7o1CQEigojgZFrQ1uSDBvesEu,0.005000000,0.624928772,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:48:00,324556,3NKqzb6we4P4ZDw6efkfrWmPrLwwDuw3r6zrrQzqoqVKKuyWDFxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,412080,CkpZJmUZnYYEA47QrKeuHeaahaFS8GWYXWAVSxNSwSwvHnqKPW8qt,0.005000000,0.455194765,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,408095,CkpZGgszAVxa93iC7UjFkeHo2TiUvnLwCu5PJmZ3tXEwhXQXFogG7,0.005000000,0.550887266,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:12:00,322656,3NKBrt3x4Rdgxn7zxE572owtYMcdpsjchMFLTeHtETRkx3sCbde2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,404302,CkpaKfRMA5iz9S58UvqPu4nTfPuCknKDFmgffH6A5wjwj9C7dSD7X,0.005000000,0.429108365,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:03:00,321846,3NKiEnczoG1LHRhFpvW3FMhcRwo92E8YyVua3sB3eQR9sp5AT6KZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,400404,CkpZvUvNnNbLQvDyfVx2My64vBhcZujURKhybdya4pGJja1rfRpti,0.005000000,0.531959950,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:42:00,320859,3NKL8sw2CkHmD8hedowRnXjso5ocnB63hJdtj696CKNCAvrNQFtm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,396500,CkpYzA3RBXj4r9tq56cupNgMF4Wk698chxS8AjGJjLxKmSN7u9omQ,0.005000000,0.576365191,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,392521,CkpZYkmdpCTadJ5tdPNsEcnGYvpRgcAV61H1E1FrkHXVYE87uTRVV,0.005000000,0.510969162,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,388704,CkpYjY54zNTYYLrZ1qkeMgdVFQqshZNGzRVCmeiqfrQuZFogBpQ2w,0.005000000,0.492742276,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:39:00,318193,3NK4SK5gsKVbejLPL5TzJGXrTecAZY2nCBD6m83eMuDYV7XWm4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,384893,CkpZQxp7neVC8RX5QqbGoZF8dyAwsREdBLTyBUQNVY79dj4TiiKEv,0.005000000,0.448698461,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:45:00,317197,3NKD2cgkgnzZDGCXeV4S4rffWsLgMAJtcJdQ4Gas7nQG2yL2WQ9Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,380986,CkpYePwDo9JWYUqAYTXyEfwdLurU4ktMoBX9AdgSxNGBnXaMsWZb5,0.005000000,0.500766014,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:00:00,316470,3NKG2otnUr3DFUmWEAr8swQQMbSUxykzpyzBrsnseqqoxGn9ha9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,377094,CkpZFESmf95g5grwdtZcGuRiMUkGzKK67Ly9TLRotBZeiaSyMyEGb,0.005000000,0.513089158,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:00:00,315386,3NKo8Cey1uuTALLKb6k8MEJ38cZSoZ7niCVdXWwbRbTDThDcCdXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,373276,Ckpa1RbmU1mV4nZz3q3eJRin9VqXrqDjJxCBY1ULKfHz2KSZ6GB12,0.005000000,0.417194560,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,369262,CkpaATXBGsVjQPXRdCX2BtGXb2aNekQ5m7PKEt4FoKm3sELQE1Wcv,0.005000000,0.587767075,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:39:00,313457,3NLWWuoBMTodz4BgfvFF5CEJHjYBN5xB5axLyFwNHsKszVdKw1ZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,365632,CkpZo5BBEEGhSqRKVUW4LA1LZrquLcq47cLB197uNdceYFGtBU4eG,0.005000000,0.334227703,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:12:00,312740,3NLrLSkpW6Rqdqmdzjxr57s6vB6KbdxG1pKeDAMzpBWayZTSjvkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,361577,CkpYfbNgyRPysqpHYARNCJMv2YLqdMJS4YwG8aGNyVQcfX8ocsqDD,0.005000000,0.608023576,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:33:00,311650,3NL5C5TxFw6Q8QPjh7UQQbbHyXZwGKmP6EXJVBnnm5Y42eYBmw7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,357846,CkpZ31sQPokUQ1iVmQM26ZVqqw8MZiYAXEaFWB5qyh7Zokt9EwN7N,0.005000000,0.358018678,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:15:00,310775,3NLc37MfmkzDXTgbTCXmJy4YrnkWStwHtg3WYe23gz8apR915Kzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,353840,CkpZc2HvG9KNqYtwd7dZ8bnHigUonDqg7QCPErYvbzUCTQ6xdE7vs,0.005000000,0.587801527,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:03:00,309631,3NKoDWLkpm3J3tsLw659sVBS7fWVteMuWghYakAJ64gFkNgvHQcJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,350054,CkpZ62UWnSY5EdARqLpqRPeznKDpwwerEfSFNCEJZeg1fimJSfjQv,0.005000000,0.400804448,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:51:00,308836,3NKkfkGihWCfVTVoEruWurUBULY4X9UQc6Kn1AQCeMCEauwtPKQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,346098,CkpZ9C5X9msq6pb6ZDDw4nSRw4Xb8CydiPEXc22zkE1vfdgD2co9q,0.005000000,0.513839705,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:33:00,307734,3NL95bPh9QNxVb4xvY7XQ5b3FjTTvWvhREBjLHcXmEvCqodkYpk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqMazLSq7st9w55GfJNg5h1UA7bDXLGRjbBnC2jPkbE65xfsf5AC,342289,Ckpa28Qa1DkUiPqc4uYEYzM5x4ZhB3VaoYjgWcDT1ckobiRUYyxSz,0.005000000,0.444435712,MinaExplorer Payout 280 #307654,PAYMENT
