Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,98693,CkpYZEwHjgT9z13rLDxqVxecF3QdX5A5ny4PszHWcPpYtd9HGXU4V,0.001000000,38.384445765,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,96424,CkpZ1ST99Bv4UZA3KhUwLq9THQ6j26A2zqteLZ7NicyPM1hMrkQT4,0.001000000,46.624658272,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-19 14:12:00,315022,3NLCUjRUXVVgktcdw53E3Ag5zMcyRSS8UQ1yU4W1fp8iotfgXcd5,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,B62qkMg5rLCJUgVt8HeDTtsTG2SnMkC3DDawAa8dVrt7VdSgetbw3Kj,10,CkpZKDEUGVr4oZn3mKHzroDFjafk2ADXRJY3eZmVf3CnRgZWVR5bX,0.010100000,243.000000000,,PAYMENT
2023-12-19 14:12:00,315022,3NLCUjRUXVVgktcdw53E3Ag5zMcyRSS8UQ1yU4W1fp8iotfgXcd5,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,B62qqgY9pm6ene1SnA9tbia3BrdTq1qHWETLHFkuNzdVixXoRCFAhwx,9,Ckpa3uUGxtPviFfMroa9949e4aLKt1DG7sQTHsStYxYmUZgB4GNhQ,0.010100000,686.000000000,,PAYMENT
2023-12-19 14:12:00,315022,3NLCUjRUXVVgktcdw53E3Ag5zMcyRSS8UQ1yU4W1fp8iotfgXcd5,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,B62qqMZiVFCHJi8dpDsupLTv9hYQ4vcw38H4CbsE5xAymkRqkXuKWSS,8,CkpZL21W5C3M9dqekDCGp4ScVcg16i2q5E1aVugviYusendhmyvLf,0.010100000,691.000000000,,PAYMENT
2023-12-12 23:57:00,313245,3NLAcKmiRHt9agQVpDMeDYWf44UL7TEPRmr7uAbzDgPYTuTmV9Jx,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,993,CkpZtdRGRZNSfXbVSPRrzVeRfZ4htgY7rkmuhMZo4yVdxxGGmSsHF,0.001010000,0.000496770,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:09:00,312312,3NKdVUmor9QNHDfcm3oeSacMqDErnmgioiEcSbypgTz82TLxZ6vX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,94192,CkpZrY4jinSwtCgY6WZqG6ZBNxejZecX2F2AZRmYAqR8Qn5x6gbJV,0.001000000,37.533723025,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,89553,CkpaC4hivGKNnVEbFjD1DiaUH4SDvWYL7rJQKLkgjLJm4NLJPN14b,0.001000000,103.374581203,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-28 07:06:00,300419,3NKkvX8Aaka9Wz7XXsz842FnB8hvksSEhnMSM8DbqxgvnyXFvCpR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,20611,CkpYhpgW8CYiwmioZYr4Rnbkcgix3EzWyBnwoLF4UkKgLSxYwVmqF,0.300000000,6392.679993000,,PAYMENT
2023-10-25 13:27:00,299713,3NL2fY1H3LKTaEL77z1HsCrU8x6rdHesm3WAHEcZYpUyCo9EETxJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,87270,CkpZ9guU26QdcrC7DxNG3YQ3cXhCWUsWvzHbWccw9kcMfLwqGYha1,0.001000000,87.064543209,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 14:24:00,299456,3NKbBwtojnhLud74rZ4r3HdfNHdrLnPhehqndDF3t58UFyaHyWft,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,B62qrKW4gEtUYUR1rW3YGRdYRwg6tNSBMpDhcxq87nyW3h2kiGXCgLo,7,CkpZUAKTAL2b8PsVHXFt4mEa8NG1p5d3BuSCJU5KdX8wRvfd9Y4Z8,0.200100000,14394.579993034,,PAYMENT
2023-10-10 10:24:00,295252,3NLUeoV9pdbgeGRewaDiUf591dA1Kw6Jof7a23DmaeF9h1U6gvZg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,85008,CkpZK9LXudDRihDhYksmth6HakrjTk8xBMBaJGZdVYVytH8zXn49n,0.001000000,91.520037474,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 14:15:00,290803,3NLhRN5pkH1xHBd8Tk8tXbv1nc1HvvDn9hibC68WwAUZYkgVcRLB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,82749,CkpZkYu5wWJwaSZiUAXCGorPVjnqQwpLt5HxtqCBdDrwEhbbKkUxJ,0.001000000,118.302453889,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:30:00,286417,3NLv99aKRTmwyNSdeYAC2rfVCT6qEBCc1p4ZwpsQktzsJ5m3q2bE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,80518,CkpYxgVvELqbx1LpNfGddcPGWKhnpHzncfXLctKndvsvzFAakH9Dp,0.001000000,101.117819675,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 19:57:00,282443,3NKq5GkzGMDMrPhxNBF2wPCC5fziAocgce79UaxLPWf5iwjAHYVP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,78288,CkpYqGtwCTssGvpHJrDs4T1wCxfrrLj6yjBpKC3KQxRMEyGydtyjw,0.001000000,109.094427603,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:39:00,277805,3NLgwHRdWqmYTruwTogrDTfs1dmBNUZYVGsD3mKQ84eRMZfwgLDM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,76004,CkpZUunvqouULMyTBDzi7zWshiojgxTWzM15bEXU3FN58jHp6fXet,0.001000000,206.107932164,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 02:45:00,273414,3NLk4b4n69KTwgE1gTeM6n4HxPAZvn2uhi8kPub3AGSTkA9JyDL7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,73795,CkpZMBWLvMEkXdgTbCvggfc74syhB2eQAVSte5yb2tKNkBaHs5sCf,0.001000000,243.968095506,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-15 13:27:00,269634,3NKZYVVMNGEX7qwf7Gg6VnhFBZxADkcKFFKZ2EbhgT2SPzo8DqxC,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,B62qkMg5rLCJUgVt8HeDTtsTG2SnMkC3DDawAa8dVrt7VdSgetbw3Kj,6,CkpYTEdh8aox7uBJQCqxKa9aWNBioQvYPhBhVuSbSnzd21dbKEtos,0.010100000,5000.100000000,,PAYMENT
2023-07-15 13:18:00,269632,3NLTd2dzhGuCHPk53BTxQRDfM7UW54xUTHNpFM3wLpBpjnXoY6N4,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,B62qqMZiVFCHJi8dpDsupLTv9hYQ4vcw38H4CbsE5xAymkRqkXuKWSS,5,CkpYRV8ffuo62BHk4C8VYvWszQPLzGRfHHmCzJgQBvNJKkTiWzZWw,0.010100000,5000.100000000,,PAYMENT
2023-07-15 13:18:00,269632,3NLTd2dzhGuCHPk53BTxQRDfM7UW54xUTHNpFM3wLpBpjnXoY6N4,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,B62qqgY9pm6ene1SnA9tbia3BrdTq1qHWETLHFkuNzdVixXoRCFAhwx,4,CkpYxAzDXAi8jwK65sqqHt9LJ5JAwgyvhgTNgFC8Fio1LagXHKtp4,0.010100000,5000.100000000,,PAYMENT
2023-07-15 13:12:00,269631,3NLj7GMt8GRSzT5SfjNEGdafktyfkaeyHD3HZhGYpbhaZK9f1mSP,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,B62qkMg5rLCJUgVt8HeDTtsTG2SnMkC3DDawAa8dVrt7VdSgetbw3Kj,3,Ckpa96AqPkEe2iszVqy5XwVmh1NYHVgsRXSkCr9XDKPbm5xDyK25s,0.001100000,1.100000000,,PAYMENT
2023-07-15 13:03:00,269629,3NL5GX2uKwLtwjwYYDTqtafZbYpFT2434qgt2F7Fb7WGcaBfFqq7,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,B62qqMZiVFCHJi8dpDsupLTv9hYQ4vcw38H4CbsE5xAymkRqkXuKWSS,2,CkpZzfNUo4xDn8rVRHPi5CFyu1kmrQCAZmyv8vDMYoqaspYbonjeY,0.001100000,1.100000000,,PAYMENT
2023-07-15 12:54:00,269626,3NKZj59f35NT9vWod2Vnvric48bC63TirYhixmcgh5QsL2DgKigB,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,B62qqgY9pm6ene1SnA9tbia3BrdTq1qHWETLHFkuNzdVixXoRCFAhwx,1,CkpYtfPnKFh21g33uspTd6xrv82o5X271sDbS2f84AsBFN9YnnwBc,0.010100000,1.000000000,,PAYMENT
2023-07-13 00:21:00,268895,3NKFtbeYN8oYjYZtnvjmuKwpziJp5VgvzazpRRdUF6PTkiUAiCFi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,71601,CkpYamNmCGPWfyRAG9BJ6kwaAnDhuK8XtKw2EZbkTFBKDevGeVbhW,0.001000000,239.711812639,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 10:03:00,264918,3NLnmq5MhhrH8jUiFzEKPeZq6up7vz73k3RhH6Y7z9FtgRXW6tgh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,69462,CkpZtVKMw3n7nswdxtidXMZUE8JU3zAjvHLgRWe5hGGDE8gaU1y56,0.001000000,149.338755426,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:03:00,260533,3NKSFJ6qMFKYXRs4tPQ1KnScYMjwfp6HCmZ2fxgLMsV9cHK19YML,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,67343,CkpZbsPULBkU3sFX7fr4MRRCiyPmcTviHRWtGRuSnnToLBVfoha4d,0.001000000,104.701308995,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-10 10:30:00,259302,3NK7cxPvtQe8c7kVvSNH3TXsdcw1DnbkiQ2mLJBL3oErnExAqirN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,2343,CkpaATqUqBHe1pizqcVtj14eCqppLF6pL5UAtSHWJLJFhxhF6TD7b,0.100000000,10910.855944000,,PAYMENT
2023-05-29 18:39:00,255950,3NKs5PY8Lc7MzXC6EUFnr7218ttAf8ufctR9Xou5HCK3198qdJkQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,65221,CkpZWjdPZVa2St2CU4FjwCW1QZ8RFuTC22kDNehUTAjHtfJuSag9v,0.001000000,106.278464534,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-26 14:36:00,254987,3NLdip4thgLq3x4U6h8ZJdoLaT81BoVcYg85dAeq5t2zK67scMRp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,23044,CkpZ5ukhHLoihqRo45Vn37ThPVdPryiomA6Be3dfPe57gUSGSbWjf,0.050000000,5009.500000000,,PAYMENT
2023-05-17 05:03:00,252230,3NLPktvy2MVBQs1NSTXpFDXn5giyV6RVvxNGcNVeN9gxQNHsHPc9,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,203,CkpZR1qKvTXa8gnztPNdN4CVFvZyosh7N2aTaMwhKKRGyrfVDnjYh,0.001055200,0.000327640,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 15:27:00,251812,3NKuFtT8cPaQaA6ZQBdxGYhiJbgyMzZtusKFdFiz8vnshPX51j1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,63144,CkpZbQPqskyVX2WEyJEQTkpNTMh1budyXACW6DcvWoqUey2G9XKiA,0.001000000,68.412505519,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:27:00,247593,3NLCsyfbZjcusBYcKMnWN8w2fukq3e5cMP1WTeYTKq2zaTKMeMiv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,61055,CkpaDtkAVwyajTitFy2sooR5fQ1YWabQEuccNKV1NyhEKMriT2Aoq,0.001000000,88.918449084,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-24 18:33:00,245711,3NLFRSX3mxuiszfgBoV44CtA88bH363n9L3fWyy53aHPX9qPi1wj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,19404,CkpZ4RWdEGNR6iPVKAnaUiE3SwyfcnCVwZ8dRZEww6nRhwZ9Zu62S,0.015000000,451.800000000,,PAYMENT
2023-04-24 16:27:00,245683,3NKufwiQRpozw6gJ7bLCuNAJsYgjMRNxdVq2wDmTY16ctrchyXwR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,19387,CkpZvgQgDc428bZyo8mPJmo1MHxrRUK9V3r83AJDH2LdUXyxEPZ5C,0.015000000,999.499000000,,PAYMENT
2023-04-16 03:00:00,243215,3NKfa972aeU2sR42uvG9HKzZ9jJDNryiVFGAxTRhms3SFnP2Rkyd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,59004,CkpYR3ATu2UEEaBBZzAisdrczod1ix3LujH6CZTBxFcd7fWfPn2BX,0.001100000,79.077557159,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 14:48:00,239050,3NKoqenAUuiwcovycTuabZLWfwNgpiMToxTzyj9y2oqFb8dFNWgc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,56989,CkpZVgV5Wrjm8sx5XQRTHdQjhg6skWiNpNs1aXwWTD3rjLbmUfhGH,0.001000000,92.006999712,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 16:33:00,234358,3NLj8Dnzc2p6JKTZmwxqNBw1dxHHTM3VBWmniHyh1TmzGhZazvE9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,54988,CkpaGqToweaqZ1bQuuEaQGNkBgny2pb25jrzUgnsotTE6BJv7AktB,0.001000000,82.831887354,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:33:00,230013,3NLWLUfvU7QxcFm4Kd7DM1kFq7vuiLZugCbtGw3Z22ENYK6h4aUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,52991,CkpZqkGQuBN2ZyR6FpUKZ9VN7yP4msv2tpiDJPLHyyezA9PvRCrCd,0.001000000,85.691352206,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:03:00,225708,3NLrY4aPfMninBG8CeQhnmLu1vTGirZKg6DYyoaBn2YoYjqjrN79,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,51024,CkpZVXNeFFVCDR1PmhWUFP9Q3P7aTj11gF5kCigkdh5QCbuWmL6YX,0.001000000,59.399182219,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 13:06:00,221159,3NLgnY1MrJnBnPz8qbTfqUKEhhjLKmx6J9DcSWoVvJCTL4PbPKwY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,49044,CkpZNZ4MYsGast8GWHGFjQVmojB2AXzYxUuaj6YaX5oh8PTRQQav7,0.001000000,73.212436797,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 14:45:00,216745,3NLM4DcSve9xPy7Hcmq414tGRD9ivk3R2PZ4YpWHaQssTE2p9dAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,47062,CkpYkbnKorxRpbTwTQ9oSCJ6MLXpxBULA4t4VCJeR2PBVDSBnrJvu,0.001000000,85.610985389,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:00:00,212596,3NKzoYRW2dP1xTZhBqojDxCVqYjykf2g7uVppVo4iAZk1XCNvufn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,45119,CkpZqaJsSGDNYskUjsT9WQdu7Fw2eoer7AuJTeRJEgCDjeVPrapUb,0.001000000,104.732837454,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:06:00,207769,3NL6dFBMqcpQgZbbkXhaqdPFQrBtSj2BQa8tyRgBv856EwRLx5JW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,43283,CkpZ8cWtZJAUYvxcCQuubdXvX4HBKharZnHCp9Huz3YwxkNf1KCdn,0.001000000,73.245521448,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:42:00,203103,3NLnswhuhdnzvQ3wQFprLUNgB7qumbsUMsschspWPCGJoFVZYJq5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjddRP9XZpkRpiDxty6XZaVkRTmBUgTVuMznakBiNUyB8MbqbCJn,41446,CkpZoJnJo9xbWaTTkovBNyVL8dnjG1h35H6YkB67XXQ852tE4bErS,0.001000000,88.753763115,Piconbello epoch41 0%fee payout,PAYMENT
