Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,417713,CkpZTX37D6pPNZ3XPPEZJSDvaPTNsGK6pAsynu3mj9dNwoYMwfhvz,0.001000000,0.006318100,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:48:00,313521,3NKQveBAB8mFZR42XAhw3da7vKBC2h7bF4ZJN5addWeTZxPvkYmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,404946,CkpZGrS682m4f3TKV8MKABU5dLxLCWbgNuviWy3Cs17dJmR6T2nWw,0.001000000,0.005212071,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:48:00,304715,3NLBEeVU1g9fWAxsptPZjptzqUgH1XXoTT6XnvujVbjwjvmN2QBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,380661,CkpZoSdQXbNm5LBhStwAkSekudRLq8qwoeoNVdRt7oSWx4X47TDqY,0.001000000,0.004792273,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:51:00,300458,3NKvjYDsmyKRpEEQEDu8m9ZayTckyzHC9gU2wHL88WgyS6uh4URx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,368327,CkpYy8CXnkwVZtvzzTEGfHXS2knWC3w98Kw4eV58erU8TXhGmRnGy,0.001000000,0.004915998,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:48:00,296229,3NLVztTLyRgoYEXTpN5s67y1yNvbLHCEiTG5EPhHGS2VCccuixyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,356126,CkpZ1pwfEdo9nsboNG2mUjpT6tHs1oaMnRwKtjrWwBy2LycPvM4hF,0.001000000,0.005422329,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,333667,CkpZqp8uZEWpkBHu7TaEPzrpREzwBcrf11KoBDMuPt7WdAM99DtMg,0.001000000,0.004714255,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:57:00,283923,3NKggWhhuZd4yBX73iudruZut7sMVdtq4bzR914EwQ6TMXJBwqcr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,321935,CkpZqr2z9KHWZqYXYAKtHkgWmb1AWDghMVP42Tome1U5V9iC3jf7F,0.001000000,0.005891891,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 23:12:00,279768,3NLctRmvKSkfxv2hWHeKzyoR4daaj4mABk6sUUzByUxEQDcjT225,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,310313,Ckpa3jjecZvERvTm259E2WNbfKotEKdegj5xNaiJETZjMe5bPcG1b,0.001000000,0.005441228,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 12:27:00,274951,3NKpuZ7XgjFjcCuEpFiPfQSfCMJaQTokDZJebNtBSS7TM14g13WJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,298840,CkpYb5LhFaqpg8wfDgD7Pjzvj91VALvEvTiUwDtaue2B6NsPSY6Pm,0.001000000,0.005100042,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 10:09:00,270143,3NKGZsJpkiHj9aFu9VZz556HJHHqucAo9Zc7Lct7tH6LoA6yVhqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,287502,CkpZjqNbmVJeh6RttQMzpVn6pAD3x7hmR52aGJPWafCpiXHC1WG4A,0.001000000,0.004893067,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 05:54:00,261294,3NKijPjFMRnnmD4d99hc116YDujd26oGFLJUykSMYGkDiUK2g4yf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,266000,CkpZg5p8zKrntx89yE8co4E4e4oRjScopZyHVw77e1FM4my9SuCh3,0.001000000,0.005612648,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 22:36:00,257098,3NKSYt62wmm56mLJFF4fRdF4dz8Bvqz28FWfAzKkgGgKWRnxxfXx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,255211,CkpZi7wVaYrNZekvf9mZNwpDGqZUjvH7wTtrqaQCFe6HpitJfrQ5U,0.001000000,0.005461809,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:39:00,252621,3NKXhQ4dM9pvTaRCvFsyHLo1phMa8dZxKAgePFFth2c3URFZJAZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,244526,CkpYzYvTCNpMrHGPRMwo9fo5wqPFWs7eqYmjZ1fFvmnXwn2A6b2zj,0.001000000,0.005545465,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 22:21:00,248657,3NKFH7cY6otW4SpgVhu3s2vZ5vX516HnusHcM1av73UoRGcYbp1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,234018,CkpZaip6XnuUMr1w9691V7ycNXPJ7H25P9pHRLVaB99FAFvZQJgVn,0.001000000,0.004684052,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 15:24:00,243949,3NKbD9D3BvWmrzQdpUHr1VTQzVJpK7UB9WVgFfecGzXUKHYdkhEt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,223800,CkpZJvVkUUFrm97sMkUMLUZnuX4X6j1HG8kQN5d8CWKVTTiJgW8JE,0.001000000,0.005204556,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 20:18:00,239969,3NK7vSFr27po7i6vcuYuvrD8Fetvj2LPhvcZh3cAa2yYwqmnVXmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,213919,CkpZMCerpBfciqD5sRLWc1yySCwXrELi9xsPcYXwqRynxowbm8Rxg,0.001000000,0.004575023,payout_from_AURO_Epoch_49,PAYMENT
2023-02-16 10:15:00,225861,3NLEqbvP226i2CDGNteoFgHfkutqHAvUJLhWhCdDf7h2zPhGxMxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,183156,CkpYyTHC4pyvtF5grLejz7tTtVnHY8rnLxbj1b9F8YMkKpu5LtMjB,0.001000000,0.330383474,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:57:00,221246,3NKmTuKbZsyrm1cvzPLb5vdcmcXfiNctHvJCHrJnHwEZprDHYnXW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,174268,CkpZGTmeHXxmvYNSjCinTb1viWaV155gm6MhqpjhxeamKFPoFgMR4,0.001000000,0.306136493,payout_from_AURO_Epoch_45,PAYMENT
2023-01-19 09:15:00,217516,3NK3JDTe4To19fRkAH4P9Ykt1tywG6rN8L8k6F3ATL1rWAvfe1jY,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,B62qpgpetzkP2DQBE85jRKcUGaAk9Q531P1YL9ishscJHthakkustjN,6,CkpZ1JGovNEWAq2uNU1zEoeyE9shEBaYBx9p7pAPiCMaYWQgLYefM,0.200100000,23.640000000,,PAYMENT
2023-01-19 06:03:00,217475,3NKVyKMJ4mqf4jrW9syPbDEHAzRFDHXPc4969QZTAiAB2HHh1jvb,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,B62qqkRpJJL8wvojrWCnJpCUxuDfwQVqCZazUwLs8guq2hvZcpB1Xpq,5,CkpZuPS8udeBHzKxxBCBevUQLWPPm9GKbWUEoZM6k2hH279LEPYdM,0.200100000,20.000000000,,PAYMENT
2023-01-17 12:15:00,216977,3NKaDsLP98Kd5bWf1TffWFcuDXWvrnWdQf68Raqq3uRXNnrR8uhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,165565,CkpZPAUJSuMg9h2nDe5E7WWe2rja9VM6J8zKH8pgYbBFC4EcuB9E7,0.001000000,0.337727384,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:30:00,212481,3NLiZ95D1hdNUP4ST4jEyCtE8vmuUpu4XvCdTq2fC1DGFHS2tJPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,157246,CkpZQ1bu2BB4Y9Uinb8BiXQv8rjxkMpzRFRJcdE2uXxJGi5M6ejGp,0.001000000,0.335189272,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 03:33:00,208194,3NL1KXq2VbWVt5jkacWNHAKqs15Vit8kQuTGdgHiERDfu9w4Xkbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,149175,CkpZWDqwDLoSnXqMRYaoMnzVm6KdN9MXVuPw9aUW2qnYdHfU6wSq6,0.001000000,0.331554123,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 11:09:00,203471,3NKtig63McUDis2VcnAXLu8tuUi4BcJVKxnb9MEhqkDbkN7yiQVo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,141527,CkpZisf61qD8biXVEQu3JjKMZnGL48SLkDnLBemFvSvoGwthLeAHH,0.001000000,0.267572436,payout_from_AURO_Epoch_41,PAYMENT
2022-11-21 17:48:00,199816,3NKRa89kyfUAX9TPnTWLKQHAaBVP9FMDEFaDX9tY71Q8WoNBGZF9,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZNh3TvCKxJeBioLKZnDCXvpViAs68w5S2ksFaurfbSoYJduEUj,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-19 23:36:00,199257,3NLTXsp4d3bjcD8QHzvnn8WiJJnwvFedqZbyLiG36VxVRv4kpq1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,134164,CkpaAgTQjWtnU5AdAeC6wzNB4PBXoAnwUyJQnNoHvBpnrM6xrpXMt,0.001000000,0.227213393,payout_from_AURO_Epoch_40,PAYMENT
2022-11-10 10:48:00,196282,3NLp1AUj2UXgmmhSvAfUwFRvmhXTVHYLN3M2QWGSu34iTJdaoBq2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,23824,CkpYiCV4kTbSnUuFsPzxSZcJmibhRsZ9jqQco5MyNnNo5Hb3LTf2y,0.030000000,5.959800000,memo,PAYMENT
2022-11-03 17:15:00,194151,3NKZuWBQg1CFtuQRqEWRQKxCcowx2RLgpt7utbSAKbvx8n3C1hz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,126957,CkpaHML2NUyGMgx1dixnVvTbMJQnkThQhzYwyXT2pjZmPKJEWZ4nR,0.001000000,0.254558747,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 18:18:00,189391,3NLtAmbN8U7iN4RiZPeLpDU2dtCcF4qQ3Fp5pQ7Fg8dSu8sX4Wd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,120107,CkpYbxw1jsbXgiyUs57EbyDsytBFoGwpbHKcHpoAURpm9Aw9Y9ySR,0.001000000,0.202414288,payout_from_AURO_Epoch_38,PAYMENT
2022-09-19 13:24:00,179563,3NLYYXNZQkSMSwxLu3cKLGSkxarYzNsAs2kRoNGPq79WdE86pQBe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,22101,CkpYYe9oak63Cf1Wtewy9gew7Zu3eLukGDBinKbfpHuqBKnv6BGzz,0.030000000,10.099900000,memo,PAYMENT
2022-09-18 17:03:00,179295,3NL6XDNYpXfBikQQ1wEg4ZLo5zNB8d8eaxgEvpyrVtu3Vq9AGKaV,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZSoqXLjWdxe3WFyLkTDBNy194fLwPooAkSKpuHrtn2xoJjZBoJ,0.200100000,0.000000000,,STAKE_DELEGATION
2022-09-10 18:36:00,176722,3NLw4hbi2ZZ5sF4cX65r3kW4nihcSqtiBV1ce3edM42aW48W11MK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,75941,CkpZVB6zW89jv1x2B9TdhWK7XWtuZTVUXd2dZmjJ16XqFrg666rsB,0.030000000,6.959175900,,PAYMENT
2022-09-08 18:30:00,176066,3NLSX4fJrg2kn8PvhESBcK1z1Fn5geFZzjdAUQsiVMKaaeJzveG7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,75763,CkpZG9HRW8p4aq9Av4XJraZ97He7M2DU6qvtjsSL4DXggnQ2qV5nq,0.100000000,7.534375300,,PAYMENT
2022-09-02 18:48:00,174133,3NLATkPuNRSFVvqBmp5snScfnkdKdcPSpNo4HtGAmdv9P2UiFfB8,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZw2NCQzEraFXm1qYQkkMbkqD3veof9qZvCuUaxn3VWG4Dvrgt9,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-02 18:48:00,174133,3NLATkPuNRSFVvqBmp5snScfnkdKdcPSpNo4HtGAmdv9P2UiFfB8,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ7NnTN1kETuEqw6JZDJhPqMy2ysDYVMmYm6n77DS7DxRfcnehE,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-02 07:24:00,173990,3NKyi5LZ1GmkRn586Ln5NkfBcN1Ymn55cgVLiCHm6wr1t8h3aJKF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,75183,CkpaL6tNASD16MSADSjuXgYHurXvpnTvqv7TbqBXGiYeVtgnRPsVf,0.010100000,11.764772900,,PAYMENT
2022-08-16 10:33:00,168526,3NKeHvFU98AntDSzM3aM5fkeg8gabrL93sbVFx6yYLm7b9qRf2cd,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,B62qqkRpJJL8wvojrWCnJpCUxuDfwQVqCZazUwLs8guq2hvZcpB1Xpq,0,CkpYibV5kznpVhwTeg7V2iWp6DVxy79o75YUSt4SNRXRQZtxD4hhh,0.010100000,7.049311200,,PAYMENT
2022-08-03 12:39:00,164347,3NLvfMkeV9cz724oV2QQaBebCkWfhT8X1eSrJXEpHH6eWvuAVnrj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,21233,CkpYeNxn1CoDaFGHhffdQp5zq8NNAtQG25udmbkwTKuMxccZFjJ1K,0.030000000,3.911300000,memo,PAYMENT
2022-08-01 13:30:00,163706,3NK83uuKnhDhe2xKRKJ6RwF74E4SMjaWs6kv7DJYtxxcc7xAQZJs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn7eP8pKJftKajTXaVSuLmDREpwxsNdN33JgTq4kjDRhE2MAKzDF,71652,CkpaFBJ6FWN4eiqHHQLgDXpyiRcQjaPCxJb1Uc6e1V8Hswxmi2N58,0.010000000,4.148111200,,PAYMENT
