Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-14 04:30:00,287373,3NKnzekKWaB2fk82sk8hMjdTek6EVW1ERcUVXUZEmAmHYMMSXkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,331791,CkpaEScaPfMfZdYHGdym94FZgFC7cQCxaCqkt4GoupZHU52bJTSma,0.001000000,0.056272315,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:33:00,283818,3NKTEmpyJ9hJPNxobEA8t9Vxaiqs44QzHRgN82QEz51dZPqXXx3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,320072,Ckpa4VNMNNhBUW7CKtARQbcUmmZgXQoc2uvpkygxKML5829HgfUyY,0.001000000,0.070332840,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 06:54:00,279580,3NLP7eSPZoNSkibhbE2ksAezuLPzW2ZHpmFiVVePnM7qS9Z5Tnka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,308472,Ckpa2QKYgSAgaZfd7SmfdxwshL8WJbgac8vnKTKTrjTTAEds2BTwZ,0.001000000,0.064956532,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:21:00,274473,3NLq2X3EdUeZfxwoQ2XNZaFxJcGvJwt8WeHP8JVoHbm5S3xqhcKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,297015,CkpZKiU2eQK3nur7y9Y9dhcpbaguJEzceXxkPbvpLmmU3VKPVGGHT,0.001000000,0.060444961,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 12:39:00,269906,3NKFFWofi78QkdzLwKD5JUPe7KGPHsneqin8yaUdMTzix5C3gza8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,285685,CkpZ5tTpKRYFF6pgSgUEUxEsBfHa1ZCZqDJMj68EmpbCYGo5wk7bs,0.001000000,0.057991963,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 02:21:00,265958,3NLgumWJTaCVDcxV3SpZ18VvCsqzVp6ytzzRD114Fydd71BGGqCM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,275190,CkpZ7U9MMFETSRw3uHuTL1ya3dArpeznJFLsqW3TijZnBZR5vRqes,0.001000000,0.057711974,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 13:27:00,261091,3NL6s1jSVTJqNKU5CK1x6Zo3DjNyQ2SRCruNsmrMEkSMLMrzjh4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,264207,CkpZ4UUeogvDxUtkZy6WevRQz1UngBWxva6ez9whUJs3HVXWoTJnE,0.001000000,0.066520202,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:21:00,256925,3NKgLFTwvAwXbQ6ipsU99ZEPaWVrakok37YWgJkqKU3pDvUJoEfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,253461,CkpYbJt7ZMmgHvnsU5CU7nxCdDWMTxgJfbBrRdTBTmkdYPWzsnybv,0.001000000,0.064732403,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 04:00:00,252495,3NLPGqrB7BdgDA9fFfTqtVNDiCDPyS9YZDmFp92Hj3YXHsFNvhUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,242831,CkpZs6ViV2DdmvvHLZfCUkLo7NBtnQDUmFh3RWoTmnfvm1J3KPhXZ,0.001000000,0.065728135,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:06:00,248465,3NKUSUeZBtyoCbdAosp8y2SqMBap9FvKfTSBUjhesT475pPgJC3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,232351,CkpYsYZxMCCdH75x5cuN415yatS2uAFHbGxbZteXLzPHKUTE3EsBg,0.001000000,0.055522929,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:54:00,243703,3NKDPYmCPgSYwP5XkuPdUmyZ6zM8FuP4vGzj9PRqe3pqaGQPRJ1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,222156,CkpZH38EYe42jnh2N4Fw1vnwWwLDTQMuBPqUAuxmjf5kYqjAujsd2,0.001000000,0.061180551,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:15:00,239763,3NL8Sz88WGiAzxKzooQQ6DEUru4H4Pf6jpen3MnT9BYX4iLK1Hdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,212287,CkpZNcHsoAAWoAYXSvSGLtV7rZz6NjVohqpj46cwkWfe4vkvdFeqS,0.001000000,0.053562321,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 17:54:00,235214,3NL3dDeCS68e1TGi8oBYd5FgfbgWoXhDHi8JBreWoLT2r8DZ7gwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,202763,CkpZU2SX6ssS3UMBXrrBNYjMTxgeiBjLteUZs3wBivQPcikWEQY9t,0.001000000,0.063007760,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:24:00,230571,3NKGGJrwcmkVWScCz1DZ3rPQEoyqkVHuiyNAevszxxu7ssRYXCLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,193935,CkpZkDrZ1V2CsbgyZhZ5EkFzQh2D1ZfXZvLYWk6EndHnN1BRhAQYX,0.001000000,0.030486803,payout_from_AURO_Epoch_47,PAYMENT
2023-01-31 04:12:00,221040,3NLtrvzj97NXQL2aEV1JmhNg3zx6dhTo7jm87xv4yGcuzHmft3k3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,171641,CkpYrC48DKGnWhKrsfayPXUNdZNeCKSs6MCLAKy486REyaAeSt519,0.001000000,3.549180951,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:06:00,216798,3NLZDVCTVp9V6C4TXcGaHAtpQQc49tUWp561ppKXFaqSrNpcquUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,163057,CkpYgHcBQiq3PD35Mht79efqh6sbcnYMxme22RFAY1JANQAuRgHqh,0.001000000,3.945591100,payout_from_AURO_Epoch_44,PAYMENT
2023-01-07 18:45:00,214124,3NKvdLS2Tx1sELsW2qSQsTvdP2tKKgDxPnixLAd3kcDNUj2EoeLy,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,B62qnDwckWepTeAo4bNHwUxD2BPTqTgwrD42tQSmzYuE2p2eRh2thDE,2,CkpaAuEE837AqZPwCLdp2pMrhz9arE55njAuMhEBcHe7rwL3RWuPg,0.010100000,506.749444992,,PAYMENT
2023-01-01 08:00:00,212239,3NKqEJbHYySixQ9MEykTv6Lb5q4VFHhSRubaYQ79jLmPL1xvZxhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,154774,Ckpa6cr7YEhHfnCQXBXsNFvAWWwaBtDSZ1E4FZUz4RpP5pgFRCgCo,0.001000000,3.940436287,payout_from_AURO_Epoch_43,PAYMENT
2022-11-19 11:15:00,199095,3NLKfgTeCcsg4wLMMwEjmFQZxgwz7beBoFC8qqytZRohz5ygPVLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,132052,CkpYXhaSvvDt11374rBbhyZ9CtZ9kXQNiQkqZz312SRnLmnG9uJ7q,0.001000000,2.502948705,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 15:21:00,198517,3NK9rd1RvYRKCB4MoWGEyRzEkALLLRjPSzyi4FQMMR9aRzPycbAy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,85478,CkpYU8HEzDhXdPbqxw4Gt1WZKiRvkhQNwSFpcC2NN4PKbvgbBgemp,0.016000000,500.316160000,,PAYMENT
2022-10-26 14:39:00,191547,3NKPhc4VBwRsPdgN3yyPt71rq7cuUkV3PxLdCZhj35P6dfi9c22m,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,B62qnDwckWepTeAo4bNHwUxD2BPTqTgwrD42tQSmzYuE2p2eRh2thDE,1,CkpYSwxjff8FdUxFUpwpXBvTLCM8fSrQKAN4iqXSJYpVm8dvB39b1,0.010100000,398.079800000,,PAYMENT
2022-10-13 10:54:00,187349,3NK9hDcS2C7r5hHhaRP88EJjdZK7arLY3ucbzJueQPGFX7SFT1WD,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaJUUo2YdaZ62obqSkVK7VcM4T719nQUrP94ymMSzhUFdx6Tteg,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-13 07:06:00,187293,3NKi1NZUiWop8JY9k8q8ewQGy4ffgdLPxTeGRK6nfJZUrp1AYjPp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn8WtnLP48hc7x1QEQtUyZsS5AfCpPYBjs5wwhPSkfE6Qbb4aZN7,79630,CkpZPgbx4x58PNAHNQazvFbhJrRwV5DhXaTYJLxNJBM9kQc3em82P,0.030000000,399.100000000,,PAYMENT
