Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-02 16:00:00,310414,3NL9EhamoFPhhznVhWjZmrGVDNm3FHyCe191E94zx5yn8VTdfTix,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmeFdHU7QpMS5ct3HTbbzNV7XsC9mipjnADcvGJcHAVh73Ac2ANG,3006,CkpaCebEjVcetwcuynUbULy2RQkndcCkmfLrPWNxGijiUtgkduCKM,0.200000000,71.540800000,,PAYMENT
2023-11-24 18:54:00,308254,3NLVies4N1wNkLQGgrndr8x16u2FLk8NmrANQaXfqV8ANGPTdsQZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeFdHU7QpMS5ct3HTbbzNV7XsC9mipjnADcvGJcHAVh73Ac2ANG,384708,CkpZ8gjLk6QgGiPy4isgijzqwrSUuMo94jsCa9thMn4TUqZpCvpnE,0.001000000,6.673696532,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 21:57:00,304911,3NL46MpszSytPoiVCeGCxZQsxa2ij3kFnEJNvGYfA6jS79XAtGmt,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmeFdHU7QpMS5ct3HTbbzNV7XsC9mipjnADcvGJcHAVh73Ac2ANG,2767,CkpZnLYMzrSzCMfC7auuS4UNuyFau1T1TDmMPFCd5JhLmpY3UvViN,0.200000000,83.634600000,,PAYMENT
2023-11-10 14:33:00,304307,3NKAdDHK6yaBcUyGhz2KvZriCZ6gSqVjxwfXntqMHxagi2a42y37,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeFdHU7QpMS5ct3HTbbzNV7XsC9mipjnADcvGJcHAVh73Ac2ANG,372618,CkpZLLAaAm7dvbkc6se7TEZu97NLkVjm86nVNvyRk7ZGaxf5c15Ey,0.001000000,5.919044087,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:09:00,300053,3NK6bEpX8xbZt28iv5u4RYq7d5eYKEC1nPtFUQVttfwpJoSCGUJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeFdHU7QpMS5ct3HTbbzNV7XsC9mipjnADcvGJcHAVh73Ac2ANG,360632,CkpZ2o1te6mLsPN1bHJx3rMTgE9ZJUz8kfCx172D6rJxbputBZWvP,0.001000000,5.079010691,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 09:00:00,295510,3NL9pWSeCyewwHj27iWAuJZeHGFoGoegiWm5dZ1FBQs8DX2ZBBBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeFdHU7QpMS5ct3HTbbzNV7XsC9mipjnADcvGJcHAVh73Ac2ANG,348516,CkpZMU9aWaZPn1Wub4pvapzrb7nNZ8E8nattY2Gme8WyMaDGD58wu,0.001000000,5.602032121,payout_from_AURO_Epoch_62,PAYMENT
2023-10-01 13:36:00,292542,3NKKNfay7Uxe9292d61CnQ9EsWLLtJ4SCkV4ZdroTrdDgU7shvxe,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmeFdHU7QpMS5ct3HTbbzNV7XsC9mipjnADcvGJcHAVh73Ac2ANG,2229,CkpZgVc5xgecE84uDXb23HMsd8VDKTBzWpkaVASWouDX2Ap5fu5co,0.002000000,135.530100000,,PAYMENT
2023-09-26 04:03:00,290949,3NK3S8wjio2xZv33D2MsB8EC1iZBY9bYebonihR7zJEMnVsHppoi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeFdHU7QpMS5ct3HTbbzNV7XsC9mipjnADcvGJcHAVh73Ac2ANG,338003,CkpYcepyvj8PETsKnUBfkBF1T3mSdUCiqyrihtDUi9mVjuAtoFnQ2,0.001000000,5.291731881,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:00:00,286908,3NLcknqF3PryuRa7UuYDfUKTcxHy2LLkA4fq7zmkTvi2z7h4noQ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeFdHU7QpMS5ct3HTbbzNV7XsC9mipjnADcvGJcHAVh73Ac2ANG,326226,CkpZK14McdNWMqVQ6hfN1rpGWtdBjgxcDTfhvzVHG9L8AkNwFJwYJ,0.001000000,4.882660350,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 23:18:00,282730,3NLYrZWwKmWckL4SYgKNzxFVupjm27h4tfkeYQEYzu7SgJd5gCvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeFdHU7QpMS5ct3HTbbzNV7XsC9mipjnADcvGJcHAVh73Ac2ANG,314826,CkpZc28uj8RhdaeGKMiAkc5HcAjbkLtXEAs323oKXzs4TCsCwmzxS,0.001000000,5.170768016,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 15:57:00,278544,3NLj5B4iES69YEafLR2Yfc4TqmTk53pPg8WwDEhDDWY7uEUqkTgT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeFdHU7QpMS5ct3HTbbzNV7XsC9mipjnADcvGJcHAVh73Ac2ANG,303293,CkpYYKpxzHpt2T1CcPzjnct6rgYrMe6M2SivtnkRH2HyjJ6pfE658,0.001000000,4.781449285,payout_from_AURO_Epoch_58,PAYMENT
2023-08-08 09:03:00,276706,3NLb7quLH2osBFTHnmMxydKUfSPFVsut58FS3HfHCH4ZKR8agJje,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmeFdHU7QpMS5ct3HTbbzNV7XsC9mipjnADcvGJcHAVh73Ac2ANG,1785,CkpZWU9p2sRwusQjzV4MyHHWaTKTUKEbsm6Ryy5JBQFKjAvr4bXU9,0.002000000,108.512300000,,PAYMENT
2023-07-29 21:09:00,273888,3NKiYpfqPogn6dSY2ufdP4TLE4pmKj3uniwC2FcuAhoS2F9wFsf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeFdHU7QpMS5ct3HTbbzNV7XsC9mipjnADcvGJcHAVh73Ac2ANG,292281,CkpZPKpsSCnYkQH4uXSsgQW8qmiYRetufHzhp4qDmB7f2KFzFr5Uj,0.001000000,3.674941106,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 18:06:00,269392,3NKbrCD9XCMgqGUx2tqxd52yHBhyyYYyf3cpoiCqFyGq76axpYTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeFdHU7QpMS5ct3HTbbzNV7XsC9mipjnADcvGJcHAVh73Ac2ANG,280992,CkpYUsHWabGMXZy7JdRY7BvbqfKb9otjUAV9KbW7yTCkkark6fLWe,0.001000000,3.530737154,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 09:45:00,266046,3NL5mQ9FnuHkdiXrxwmcB9JrXqLJxX92cP4ahrUqVgptWPB8hj2q,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmeFdHU7QpMS5ct3HTbbzNV7XsC9mipjnADcvGJcHAVh73Ac2ANG,1461,CkpZEzRdHX7cE9sM2ENBh7kR5iEgHUt79TXK7oVKwcwnK5DWsMQzH,0.002000000,103.270700000,,PAYMENT
2023-07-01 06:21:00,265443,3NKicnbqdqpHihsQ2mqLdtwsBTz1A1YTqGYpQjwVm9mKpRUceVQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeFdHU7QpMS5ct3HTbbzNV7XsC9mipjnADcvGJcHAVh73Ac2ANG,270810,CkpZ4FHvVZwjTGZvZMb5MoUtkBUGDgNcMQpncMzyzRQSHE3h4e9bw,0.001000000,2.901907209,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:27:00,260743,3NKxtn5PCD8qXKNVZkrQ11oz63DnWk4S6c9h3MRmU4sGo3ovyUeC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeFdHU7QpMS5ct3HTbbzNV7XsC9mipjnADcvGJcHAVh73Ac2ANG,259943,CkpZo9fH7q4DTfB2TmHrUttEtzn3pajVDeEgRcZ9WZHubPZT6dfJk,0.001000000,3.373143636,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 00:06:00,256553,3NLduCA8i2uVYbdRMoaZYngwZFdqZQDpSLZcPuQEcWrwo9pM2Fc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeFdHU7QpMS5ct3HTbbzNV7XsC9mipjnADcvGJcHAVh73Ac2ANG,249211,CkpZTyjmapS2S1r8qxSgpoVVDwXLb2gDHQtrNxuEfg3eNsy9NBvHk,0.001000000,3.306147276,payout_from_AURO_Epoch_53,PAYMENT
2023-05-30 08:18:00,256113,3NKRLUEHwmMhWGbtuSP9cytWyFcdSdwNEVCLECnt4K6ups23GdTf,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmeFdHU7QpMS5ct3HTbbzNV7XsC9mipjnADcvGJcHAVh73Ac2ANG,1025,CkpZnTdBoShjybLcfSnXm3Xz1FDJiSsy1T6xZS8RgsQqoQnez9AFw,0.002000000,83.576900000,,PAYMENT
2023-04-24 12:57:00,245644,3NKEtS79GQz5ZfRLMEhjyot3J7ASqNGXSNQWVDcejZXDYtkc53KM,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmeFdHU7QpMS5ct3HTbbzNV7XsC9mipjnADcvGJcHAVh73Ac2ANG,638,CkpZ5RNXpDGgWJG3hkGpZG8i5jY9f7x87MrYDYXKVWcisTYL3mAgv,0.002000000,26.620500000,,PAYMENT
2023-04-15 14:30:00,243080,3NLQHot4fUrbSzTuv58sQ1G3c2Tq7hvaD8nzURD8akfzAiDUdY9o,B62qmeFdHU7QpMS5ct3HTbbzNV7XsC9mipjnADcvGJcHAVh73Ac2ANG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZqHYXopYKCbva36RykESPcWqKJ7prpCgXdMsz7sMChd74TpTNY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-15 14:24:00,243078,3NLsDDMAFWMfm3eqYYftXLnrUHNvXSNp217GcNCB2FNn31tNhHkq,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmeFdHU7QpMS5ct3HTbbzNV7XsC9mipjnADcvGJcHAVh73Ac2ANG,509,CkpYiyGETPhVVTPUqg8Ap5gKjaT78SAqxhCmiUNrTJyJ62xiinEfa,0.002000000,366.313100000,,PAYMENT
2023-04-15 14:09:00,243073,3NLwc8Zsqw6TBTtPsKdph9GKpqG57hRH8XQo3Ssv3JAcXRuZszLV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmeFdHU7QpMS5ct3HTbbzNV7XsC9mipjnADcvGJcHAVh73Ac2ANG,508,CkpaEvZmVjV7Thm5z6KvcQdYb43QStXL41ZBpSuJHr5wpFZ6LTQGu,0.002000000,1.500000000,,PAYMENT
