Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-07 19:42:00,204764,3NLGJ8nbxXtUAoCPjToHpjRCcjQp1p4hugpAa1xVVSgxV8hT5ZRT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,392634,CkpaCokY1pLJUMFP7DaHbwhF3KnkRtu9j9bey67JCy6wXdUHTfbdo,0.005000000,4.291135846,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 17:18:00,203853,3NLkSDZ8gLtxzUrAVm7Y5gAvkMGsmCbhbaL2DjPRwtWVVHedwi8E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,389196,CkpYrAp7ZbarFJRrjT484feBp4B7rkyD3Mxro5iTeP17Ai891WcbH,0.005000000,5.441946692,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 18:27:00,202678,3NKqo5dNRUas8CgWiiqtmNwtPeWVz3eSxTBZKaJqheeLUGnimeGb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,385937,CkpYf3BdUVh8ZAGW136vDsLQicmmTJQSaQ3t7chFPyHPRgjCC31Ck,0.006200000,3.825573462,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 17:57:00,201727,3NKmksEi8MLXoFBEd4jREAGAqtNN5gbQh6F4AN26xaTHhXzGa2qQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,382323,CkpZvy1CGUGYpKjZQdocKmCkJQvjazxxTgGJXqRQJ1u3U7hjvXaJY,0.006200000,5.608424810,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 20:15:00,200491,3NKuedZjUKeZrBNftDEAWhWzH2BJzanubLvh9xsVm9h3xsGFjvjL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,379111,CkpYyjip24NdhcY3631iXNUe4rCWLWuQ878enRuh1u7QscSoRvtoR,0.005000005,3.936385101,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 20:03:00,199523,3NLZwhq3HpCQMyNw587tcgxShceGB3uVuPu4v1jMi1nxEsayawD8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,375593,CkpZFYL2YmXL2Gu428oNnpFw2PdLLuB3iF8CoLWSXjcSV6iGFXUmX,0.005000005,5.322334514,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 18:15:00,198255,3NK4ZPomrAPU3uZAzPFKo3Vn1vJnKnBpwpKR6s6nP3WmzQynWgyN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,372295,CkpZggGdepiui5LE2waMDQosPfnduCy92XU2qbsyg78omcdwdNzNY,0.005000000,3.637292499,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 18:39:00,197321,3NKmKKar4vY9AhAfwg4G3sfJsXGAxPieRxL9t8AeQTKeCSFshrTJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,368958,CkpZbQne7xUcxDBon6PspESnEqCja8hXoNaVtCccGUYU1uXbdBM7x,0.005000000,5.296003908,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 00:33:00,196164,3NKppR1Y2VzS7HnTHupyJuYBanttvhZFzwwN3vbhPYTsCfKfvJco,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,365624,CkpaJXNNKN7sxNU5iEU3hnUURPce84g4s8NoHvpiDNxgEYaMmLKZF,0.005000000,3.528479175,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 18:57:00,195121,3NLhiavqPUGcinzirvkDP8Jh2d9eLXfRG8YgjAJfjPnsB5H8uV6P,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,362195,CkpaEhL1Zfyt6hwKrL66XHfJQf1hjDMvYnFw7pUkaAQzfJqjMvx6C,0.005000000,5.455421599,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 18:21:00,193870,3NKFtS9z66i3LvC51X3KLtsaHN7KrXUqzfzF1DSr4ZLeJarNfkSG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,358967,CkpYTnG1jaggtvRKC8upE9VsNQkupbCwNDzDuYpJnWRjhECXFnQ1g,0.005000000,3.832957437,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 16:30:00,192876,3NL2N9JyyjTqX8UGrfaU4oHsTw9Vo4p77CjxKtHC64xYJ25G6Nq5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,355478,CkpZLh8jWBxuiaU5avC6gbQGY5isBgHPqmssDg9KWLLEa5bL9cubH,0.005000000,4.326408263,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 19:21:00,191606,3NL3K3fLgSgxw3Qet8BkXFWSRxLNQ1HvUir9KQepeAhW4va2dm2G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,352446,CkpZFGp1HjfgYg68MX3C8bWG3Nwppo7xtRjaDv9nHF42cfMXh1haC,0.005000000,3.324885101,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 16:33:00,190646,3NLtm95x5BhTrTanmEBJMjw5TjyaFaSucSG7PxuqJ3zop6H3BNjj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,349087,Ckpa6ynaUzVebsew2C3vFmdYYuQ65gv7pd17x7HdVXj5L5yUmuTP9,0.005000000,4.590169789,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 18:15:00,189390,3NLV88tPM6mgnxjwLyQpw8vMWMY2p2zwxPX7HXmnfathmRkJfNMt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,345718,CkpaEq1194GCHiHpEtwooadEUMv8LvPetR3NvXxsqTLazhZm3sReQ,0.005000000,4.058091418,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 17:33:00,188427,3NKcXBPwsc2FBXrjrt8kBCweX9R4WfNdn9UuPVthvgsT8iRzn4qT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,342214,CkpZkBfaJM5tQfibgzPP9xC8wpDbnCVtzmcGFDDgcE9RhJ8aEWN1h,0.005000000,4.643709543,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 18:06:00,187129,3NLppN457pSHBPVD8W37UZNE5s6YBHScYUP8aKcGry9kGZfxJR5K,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,339115,CkpZGUyRTfmDdifnSX4HYzMD7zMsyUmfVnst8LVLxVw4mUViHKkoT,0.005000000,2.896076848,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 16:51:00,186130,3NLPGHF3q2hr8XAmWME7XiDfcZbrMD1hiiwmfMVQvvXYZCAfJoL3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,335650,CkpZZZcCr2nQ6yCDvYt8mLuP4BNXXNwyTimGyU5a42kdUyeHrmfNs,0.005000000,4.497546426,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 17:45:00,184849,3NKpD7LYE3J1WLHUyuaH9uaQdtdMPhVksb1vorurpAeRnVFdDMFx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,332212,CkpZZGQG2ZAcKkom6ooB7WdiYQawyLFhZvGnhFhcZC9fHjjbpQyTM,0.005000000,4.488695068,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 16:36:00,183847,3NKYw1iSoK4MWpCMRqpgMFfCbDNtMxti6vzYf4dJ4u7SgV8moqz2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,328794,CkpZLFmVmD7yARREVPkEtvQUjNA219ZbsaxrZnJe4Ciciroib9Apb,0.005000000,3.997332225,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 18:15:00,182571,3NKGEYBdF5zRuLJdajsqAEGM6F43wyM1a8NjJMVyYAknMFDZhP9Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,325614,CkpZc4QzcqQJgZS4wGbLp6uw8EuJQWZbEF4z9Ndkq6JWi3AcXEkhQ,0.005000000,3.620142929,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 16:42:00,181570,3NKwNbYX7Lc6yzLKtTGjFKUuruPht4GcpcLytPcnX9NCTHj6dsYU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,322149,CkpZAeePGYhXcbPT6nTtRxNwwFW3VAeSRCwmgyTuU1VCmFWHyTRwD,0.005000000,4.496026118,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 16:57:00,180259,3NKjpEt2VF7JwWbdDasCX8h1EZ53hUUq32tGj2hvpTW5bEBUSVXr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,318662,Ckpa2ub5i6d1EDj4q5SCnt4v5goYv8k8nKbuYQywEV2bXMQicor6v,0.005000000,4.575699374,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 16:42:00,179289,3NKGsuuSA42AkdVRjmm4f54UB43SJH9nPocPuA7H5C6YbrmGpcLt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,315335,CkpZNXcDqwmQp5ASvJko8SCg7QFSwNPgN7HGmJ7Gy8taBYgv3T2Bd,0.005000000,4.951050647,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 17:03:00,177996,3NLdf5Zz6RT4GzP8sfavhW1nV4XWe64NwdMHSYCVviFmcNRZeqLj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjHT8PrPfs7XgTjGfS54pYvjcWAuBnEJACac3kCrBG2G7B3p8e6R,311927,CkpZspkBfNEnWf4nwETWMaQi7tPLK8m3CkyxwFSGVgmZhHAwhvyMd,0.005000000,4.440218723,MinaExplorer Payout 156 #177951,PAYMENT
