Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 20:42:00,304362,3NLNmb5eKEDGaaKfzkFKDyfgBGTqerbYcMEd19cCwqnnU5friAhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,373924,CkpZmbidMNHkQhYQ9LjDspodFCY8GCUqxguj3C8VznuvuPBy9uxPZ,0.001000000,2.869292794,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:51:00,300112,3NK3KCtC3AbkCBH3sEaAYL9q9ks2x89nQBJJCJS5pLGQoL9HVoup,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,361639,CkpZELeVWfzvGjWCpbm8ipZkTnr45FktReT6GxFx4qaUxKTuBQAbq,0.001000000,2.921847469,payout_from_AURO_Epoch_63,PAYMENT
2023-10-21 16:39:00,298559,3NK716956A7TpLLXrqxJePZnqN7AuJdMJ9RF8fXJdkJZQf9hKWpQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,17770,CkpZYzVLG4RRA5p4r47v9roMK3LAgxtpAyJ2DHcudR4bdas8Cu8E2,0.030000000,81.200000000,,PAYMENT
2023-10-11 14:00:00,295561,3NKr8ko1Rw7F7TrRxqXJMUkr5UTT4KPBqawvuiGtN7CspE1gZS5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,349500,Ckpa1Nm3FRexACEgDfgxwCjFfPrj94zEFUQrcsuD2L7UPpnUDhif5,0.001000000,3.227861728,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 13:57:00,291057,3NLQrtKPuGTVGB6Sa98EmegFi8AWBVNCp4REfvVuWPQRegzPFfZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,338982,Ckpa1Y5miNo3yrGdFdfz2mYajajm7cNXF74qM9fUCtMgFBZPhfNT6,0.001000000,3.051191752,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:21:00,287002,3NLqfhGmyzuCt8M2KvuB8LoQsw8YSwkAMYjWtooyeZwtLLVgryFo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,327643,CkpYoiP1Zp9Xy64nohY4QBAGhGBj2oMtkz24YzsNW9vGKsasVmt8q,0.001000000,2.153521037,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,315944,CkpYfHkzwePGRaj9pV8bvMXHbkB9KZ56RqEtrJQokSVTU9zY9AxXA,0.001000000,2.694326631,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:30:00,279692,3NKQ5kQKvcHmrbQBAEVbYapYoaMktExuzh3sGXhrVKHDVVNgs24j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,10380,CkpYhrYbWGagSihMMpLdo4D3GAsMPCvezeZgXXc9eaS7iK6fVMNf6,0.030000000,95.900000000,,PAYMENT
2023-08-14 21:51:00,278616,3NLssroYvcHrX2onUs6eWuDcZPJP75Gg1YQ6wHBYev8T1c3gnkUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,304399,CkpZBukyZn1rf6QomHYzZTt7KcvjmHXSkTE1U7dDT9F3gZZrL7tTG,0.001000000,2.490810826,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 05:36:00,274014,3NKgB5ckQrYiCAvoFHTrPhanZKbRBaqFKS7Z4jhrxtfNihrRggsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,293197,CkpZbQkLcJUmgztHHtxiap2d3hcdbJwaYnZ4yM6o2cLWqYbfA5Hfi,0.001000000,2.001723998,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 02:12:00,269483,3NKaM6RqYwVaGLoR3hfpxiK1GV42Y3f6tG8pybRcWapRA4AMQMDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,281901,CkpZsMGWTiuQa7RvTKL85eQwJR4e1HCBqQ7gHtdzGSn8R7EUWQnPs,0.001000000,1.920425716,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 13:36:00,266095,3NLLBBcLEsBHN6itfcjJKYKMuQwzi6xnds61xSAzdpBzZ9prHNhL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,5566,CkpZL15vNMABoLocxkm4Q1jM7rUhZDNYs35aRBnKTwbTh7uiECSQa,0.100000000,41.900000000,,PAYMENT
2023-07-01 11:54:00,265512,3NLBbqxTUV3CZzqNso9pZQTY8otZonejv84Cd1MjVqMRw1Ef1CWj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,271433,CkpaEcxS9Mj2Cfndj5FnwaqUTGdE7x1oDrFxb9MdSbidDr4wb8j7N,0.001000000,1.914881823,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:18:00,260784,3NKrC4RUHMqSRnb7V4gTbJaf2EsGu7hiRPdKpSRbZdAMkjpiwnpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,260581,CkpZbQQYfArgEoSTQh2Vo4T7cRBz2RuMyf97NixVBTRcoFZtXdFjU,0.001000000,2.211575133,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:39:00,256632,3NKVv8yoBPdyV6UR11JEz7VidBdP1ZJrg6umhU9un6GFi8KvXRb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,250256,CkpYpvQmUt71uZ29aj9PAo9piNh6TdW9c1yUf1FXTLjiw5UwdnnrA,0.001000000,1.638183596,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:06:00,252038,3NKT4eDKnSfvwezn1kBXKijTLhX1MGXhMikGPhQbHEFMq72jGkYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,239675,CkpZVxSHpDsLcXnMUxGErqUowXDwkj74kvGeBwEKmfQn5UzTXwhqr,0.001000000,1.663380773,payout_from_AURO_Epoch_52,PAYMENT
2023-05-06 16:48:00,249174,3NLJPQCv6yPizhCtJKMGNhem6NoBEjiijdzNTTUdCWW4XXJTTHBA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,20800,CkpZS2QJVvksiuBepKCoLezHndQhr1SD2bLuEm8G54tSA5h3DDbJr,0.007500000,61.600000000,,PAYMENT
2023-05-03 03:30:00,248146,3NL8gNkvHP54MP1VEtT3n3ieCWKJhXtJgj6imgr5jCseXUsQiTy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,229246,CkpZXQwp6SWgwfmtrSLhvYFDC3s1t8omaJ72zNPkDWPG1L6MR88Yk,0.001000000,1.405155792,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:30:00,243318,3NL54mFfeUwtqMi4Pse1QYh5RKmRFTrGj4kVYGPzp9wcueLYhpCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,219093,CkpYmnLUG88x6Jq92QKkQjb65gtE6MMFrTc5pP2ExKgYP7Eskb7NG,0.001000000,1.548487274,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:42:00,239526,3NLC11QHSmQ96cdFtsPKEASbPCsbUo8J5XhAHWqDF9YiohAi2zXh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,209290,CkpYTUxN3WSZWudKBNrZweR8q5PZhgHhz5oY6XDmoruobfsLRKZGB,0.001000000,1.350337394,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:57:00,234623,3NLUjCeFTCkuwRwTMHok57EdRd1jccykBJPTmwVnw8CXQWr5S6C5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,199890,CkpZvcZBgcAwQbFd88Chfspx4Y5ot3ZKoHAgqg7gZdqiMCwdVcwMN,0.001000000,1.576055480,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:00:00,230359,3NLGhV3W93DFeBY58hP8NRQ2cba8ZNGwZZNf8YxnueDQAVNvYwma,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,190719,CkpZV96N5Ed64zRs2xovJ6cAigcbjACoS8JWe2FbYHzn4xrp87iHy,0.001000000,1.517639147,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 02:48:00,225764,3NL6SzyH62o8szsRGGg2YPs7HoPHaq5gXC3ogEMDtvSg3QQGZm4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,181731,CkpZSnPAwqvahmomKNmynMEnLLdAQUA9TeqzcBzrcPR51p6Z6wzQw,0.001000000,1.475780767,payout_from_AURO_Epoch_46,PAYMENT
2023-02-12 04:06:00,224613,3NKoafYhXj9T8stJ4SZbhkNjRNZ78m4M4rhRJBqxLHNM9zvNuREa,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,B62qrJ2xp6worVAhiXJPStNRpXaYvDxSJJJU3AvwQMXJJMHux66yuSS,2,CkpZNJbm8Pd69eHBRrm48ZETP8uFX1hiC3V4DcyzrNNt5o4dK3sN2,0.010100000,10.000000000,,PAYMENT
2023-01-31 12:42:00,221155,3NKnLaavjdq2Yk9xjUkySR66HieAPhLaEbKBxXhM6BXppaX84ufP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,173070,CkpYeuw7x4M9gjbovtvT4co4ruMB6612DywqEXKQUDwkiZhG6bzTm,0.001000000,1.069764090,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 06:42:00,216926,3NL2H7hqSRdv9xnnkkX4LjiQZWMMeGDPNBXbbvxgJHcksZutbUi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,164412,CkpYTurdrEiyrcMfaQVQwBe63N92Y3iur5c73qsiXukw1KBHtZttN,0.001000000,1.182262028,payout_from_AURO_Epoch_44,PAYMENT
2023-01-06 14:03:00,213765,3NLr2Sb8VGCMUQcfWJCwV6yzpDqJzmsPAio6yNFcs2qQgu3Bmrg3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,94855,CkpZDZ6QLQ8zFBqAMALM55obJqxhfNf4Wa1WMS6HBQFQnj5YkPH6V,0.007000000,42.500000000,,PAYMENT
2023-01-01 19:27:00,212378,3NLMQA5xXbWe2RFDpnk1nX9fVWa8G3AbbnKeLxGRKTeK7vKtf8iW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,156097,CkpYRokL1a1uPiM3i2rctLu31jyEX8pxzXxX4JP9DANx2P7EJogN6,0.001000000,1.174162910,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 11:27:00,208013,3NLnivKfSSWTGv7iHjey4xjPP1gY9VCTZF3Wh5fa667HsnpPQCxU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,148369,CkpZxaFiyfgnct962TYdrHYaXoNJZBQFFr9ZQLJowSSc5kJHJ5E2s,0.001000000,0.890112986,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 06:03:00,203411,3NLxc1AZiDBnW1UENFSn7zqTffzG5LsWqzNPiJa7sgBGFdTz43NN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,140627,CkpZrfb5VMoH4x8Pmy8am33CkekhiNggKywdSmHBtuYzrjremfE5e,0.001000000,0.836389838,payout_from_AURO_Epoch_41,PAYMENT
2022-11-29 17:51:00,202365,3NLPUN7e1z8u1CN9rnLukwuLyGtpziMfj1VtgrkuyG7kHso9rCad,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,87427,CkpZQaaRPQJRQcBYqDM2Gf6HNZn7Pq5o8jKAAJucmYV3Zk2xcJ6f4,0.016000000,34.884070000,,PAYMENT
2022-11-19 19:00:00,199197,3NLdLPqV2cKqFnyhTvUL4wE6MTPU75SGASmrMi5SESSFcn5Ut8TP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,133280,Ckpa1e9attCdByL92261JsasCQd4WUyJF8wabC2iV455LNL6B7dbJ,0.001000000,0.709758977,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 18:18:00,198861,3NLZiSW4JKE6DoRGpW3NxBoWdQtr3gropgTTt39S15Wzb4pLs5WP,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZNCVz1bz3xYfRdoNbnryVSNjNcjgfQHRmoJzDbDuDz8yriaGU7,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-03 11:12:00,194080,3NKNKr1hF3HGHDnUQLZxX163fnWdVq9vX2V1M7jJALNzsb6aTL1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,126280,CkpZTak3DTf2rqqEuMeenRbQsjydUzyvQf8sPCwj1utziREYMSyxt,0.001000000,0.651018443,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 10:51:00,189303,3NLJNzmMeyJDuu9Wqkq3pTNxFa4qMxftRSFje4BTwGbnFjuDXJmS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,119222,CkpZ2hiwANFwrF3jNWKauWdnK1GdZtyTQYcBMAQgD1DoXPcDuzNrS,0.001000000,0.708228722,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 16:06:00,184827,3NLuYzFTHfTgxdzUNpKuWx3V7oT7gvFBYyskXVnzZMwVUuoaQafs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqLAhmiTb9HE7FfSS5Wgfrg5BR7YMYfEafcnekFXdVzJXNr8A3pp,78394,CkpYrmP6Rimh3Sc8V7Wqg71SXcQKsrz48YJWUTA8hrjvDVmWkoZWT,0.030000000,19.900000000,,PAYMENT
