Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,495242,CkpZDNhRPncMVN4LUGVcdxomEQeBKpCJraGprk1isAA93rPHpBW1Y,0.005000000,2.410498548,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:27:00,341898,3NLeNof22VoQKiB4rkU3NDASrVR56HQnMXC5rDmXsKtn1ExrsDhf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,490547,Ckpa28pGF5VgcHfLM4HJ5jx55udc3YctpHbXX18DeyhxLPVxBdp3P,0.005000000,3.023441911,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:18:00,340855,3NKxorAvDH3Re99iCeu6oFXgizBfkJvNurxcyADxKgBMdayZSRr6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,486422,CkpYVpJvEWDnmJAvy4dsWrh2YrVdeaEjupgtUu9MXZAmUGRKfbKqC,0.005000000,1.825484119,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:00:00,340083,3NKGrwhnFXueX3jg37qUgw9kv1cffbHaZ6uJjmh87DJbFYoUXRB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,481805,CkpZyrCBKjqzZQHhzCuj4BQ1VCPjL37Z3NJxUxh3LwUNnynuKCCDZ,0.005000000,2.705601239,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:24:00,339015,3NKio97AcFFDAVxTh1tVAF9WSstrHNXfq17xAQYTcVTYoE8EiXUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,477491,CkpaAvFLXE26EuaX9E4AWCtfPdhBZtxnmMkURr3cQm8zGfET4Zk4q,0.005000000,2.407072840,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:48:00,338226,3NLE6L2hYLRsQUxt78pYJ4D62B6QC6tBzQ59QvENeVG7LxWufjpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,473062,CkpZe6k2k9Bt62RxV3Gd3GytwZGTcA8G18nzJeaFpY7JshX4wuo1B,0.005000000,2.738379023,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:21:00,337196,3NKU8pBtENkMV1sGf4UsJmgjATbK6UPMU9YDHrwj4wVTKH5wSewY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,468801,CkpYbm68GgYBHXnPAmPehx9ZdCaQ3VJQVkjqDfLkuXsGgixWYndW4,0.005000000,2.379263005,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:51:00,336527,3NLpwMuCGekMqnzSh43UZLZZu1fL6dJ3ec8Kce7Yz1QBRbvqUgSt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,464299,CkpYRJjny92HYEk6zgZxnaMu4Huz1k6NsGrXUPgJW8PvCkH97BFyT,0.005000000,3.019598143,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:09:00,335695,3NLhwuJRgCY9NkjMkxRpWokxaM6vKmW6y8pEZsNQURWdtiRb5xKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,460187,CkpZf55NEdwVGcTdif6iXKxyWvnpf3a6qtFvtuGLuVganpJSmYub1,0.005000000,2.276135230,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:54:00,334848,3NLXNwXcLNJ3FKzzgzTstMqmaYaoZ8xqW4c2pah1Y4ubMiXngNFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,455811,CkpZ91H7LLf2eVDS4zkqRtms2LDiXeyfXN4FwvA3j8rqkzxmNhu4x,0.005000000,2.516333237,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:18:00,333819,3NLCAx4KmCNy67Pvfa5NqnfKHLQYjNwhihRxpNJB7oy15cSW9fb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,451758,CkpYvQ59mg1E3NxFybT6rQ9YGNrArn4XXJymHsKibHHeNyKKaYcV8,0.005000000,2.079186977,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,447326,CkpYwFemhceaMU3aiPuXfQ6LZDcSV466oGxTkpUQwu3yozwseYKvQ,0.005000000,3.119209153,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:12:00,332087,3NKZ4njXvXHx3g12SFDTwBZd5LLG17tDi4HwU8KyceVN1p3S8A8v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,443235,CkpZEyjfRhudMe651qQ8jqd7o62o1pZy9839hKo7Av1RbDCm6XGkX,0.005000000,2.260510528,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:39:00,331198,3NLaVNKW4hsNEHYcuBSYA2msjfPkX5BHLQkKiZApTsvDe6AkdSy6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,438991,Ckpa5m1WLHKcdVeN8i58UBoxotfNoMrGa8taokAFa3wisCKVE2eqa,0.005000000,2.736746242,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:03:00,330150,3NLSTPk9xnu5zoMfeZ3rGZgEVaP7N917DAasR44fySwYmGq9vSD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,434955,CkpZj7YyTiPeP5ESSEgxqyiLVzrUwJpjJSVF9ZesFHm527CxC4jfV,0.005000000,2.341540606,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:57:00,329355,3NLLrkEFLSCW9AxwVwxSJxEryPK731iwxBLWRjvkeKvfQR7Jk88w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,430635,CkpaB2iPk2NCGtoSTxQPj3m7Uop56MTvYMzjJxM5YnJ5UCEC5X4is,0.005000000,3.360305274,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:06:00,328389,3NLATQozurG4vv4CnhRwbiFAJ6vaLMdYW31eQghh5DEEqS9kGijv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,426768,CkpaBHLhBmQuxtksg2hvmw8uULFzDr99wkoH4MVKuhoCYaKPruXYT,0.005000000,1.734492424,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:54:00,327566,3NKpyBiSUGuPDTGu7e8w4AF9wiM4iWkpVvEJPzjuxaZJv6bSwXHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,422735,CkpaKPyrsZvhtXxXVcCaM7wyu7b5FeMjN2LiPAj5G7FdNpG9Xbyr8,0.005000000,3.259590351,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:54:00,326420,3NLdMB4geB73rU1ZUwUbnSpBqqLXhi6tVqZxwAN4uwkhNzg8KbwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,419007,CkpYvMPRFSWmVywoeRLTR8UK1frnpfrYdDjRkd6t7fQxbun3C519S,0.005000000,2.071217802,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:15:00,325590,3NLWyEqn2j8EutXRs6hoRa7bJWpPnjBYCV8Wozj5R3FYrovutPk5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,414987,CkpZNhmy3jifpuXfWJ6Zs7K76s2Br94KU6x8KwgNXbrH6QVJAX4Gt,0.005000000,3.244435161,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:30:00,324540,3NL5veZfba3v4gApiuNmWTxAcuYv6yvzdALmcn1oBg5hUqniP3Ju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,411140,CkpYq8NdujBskTd1Nqmt9hTG2WZZNtKD5CvPDBcPy1zQqCS8DMogU,0.005000000,2.363229165,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:03:00,323772,3NLaF7rSi8TCqkc2aJ42LqfqsVY4qHksJZuDoBoM3Ao3QopWcgjx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,407211,CkpYVeWPtkbG1idv1dFBY79kWnDmaef3Z4DTqVxwgkUbABLQGdi69,0.005000000,2.860034762,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:12:00,322631,3NKmSijVmDVCi2zuWyouQjYdbQi1cHbdnrnqbCeaHkkNi3y2Ys2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,403418,CkpZHR96TBzNFuEvWKnWH7oyYexVViqxQBHNXWjKoAPkvbeuKmQPB,0.005000000,2.227796736,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:09:00,321818,3NK9V1oC8N7AisXFBHgthMCWfMg85digJHFLx5JiFHLaHVxwvgSh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,399520,CkpYg9ZQ5eBUA2CJrBCpiJeadndYZ1xUxAQxTBzQPynAPP4azGGYh,0.005000000,2.761770037,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:51:00,320836,3NKuPSKCg9P9QxftDLCh6EbysXuJqhKnuufnzbCqL8L9sDBtsN25,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,395616,Ckpa6bReUbgWTaYNx1KqSsxPJuuLNpHBH4G9vpNeGGXbwTsk65Jk8,0.005000000,2.992308214,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:48:00,320092,3NKrZs1HYhKpKAihyfJfw4gEft8uz8RHwRmpkD3zAUmZpGQcpMKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,391643,CkpZ8hV9dhdmJT7BSLWWgSAjztQ5GEom4MaiE2MPEhEJWqoAJXNWw,0.005000000,2.652792456,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:15:00,319059,3NKXrnCJrjHTxe2bzJWdQs8W7YHG3zHJ56V5uEonJVnd5Z4YQ88N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,387826,CkpZG29dSf6YjvAEcZSN6qL6fjpEVNHY5vmBCQtM5Vayd8dgdrHuU,0.005000000,2.558164137,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:33:00,318173,3NKoiikFKtxKmnFwmTSgMWdCV4fTexCXnnyw3i5qt8dAHXW9v1NF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,384015,CkpZFidjVwAKdBrrg1ApQFvda8KSXAeUDyfxmvwVGmqRG4hbe5mwK,0.005000000,2.329502385,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:12:00,317180,3NLvBXSeea6MQhPWhGmswQfNZahuJLgx4MQAB9PWNGm6zfcChAtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,380108,CkpZZWefgnAS7MjMPzVGdPXbCJMkSEvdxxJcWajGuTxAfwdMEnWkQ,0.005000000,2.599820859,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:00:00,316452,3NKe4TGveBoiND4aoHhUKx3ohkwzBUoJa3gsf4eADdgGCCcLHMu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,376184,CkpZ5KW83KJGaWCLGkMFp7MSrEetp37xzu5uZkDxJdgyCmzScKPPp,0.005000000,2.663798815,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:12:00,315369,3NLrQ9GC1aASFa1r3oxmpbmSwEEWLrqdDbzvHAYtp5jt1KmiJJj6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,372400,CkpZucyGRG3qJyZosFxWeXk9gKFgja18w8qt4NMBzpeymBkHFkaF5,0.005000000,2.165943952,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:27:00,314559,3NL94uNbDPSW2Ej9Jbnqx78txBPH9xXV7Z7piZ2svkzsH7QkcKQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,368386,CkpZZPuSJc6jZk3HZXh5VaDfZSnWdAq4Ws8LUGPcBLRKCQpBkwjnM,0.005000000,3.051503220,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:21:00,313436,3NKZ3BCFr5dgHYkFhbdQLB6kj7ePSbKgZTZ22wqLfcQtztnD4256,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,364756,CkpaDhZTDCUaFfKi6VrPsRmBubNjUVrZXspUbR2D4gEPiSrjJfqW5,0.005000000,1.735205948,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:36:00,312706,3NLedUYs8xLp7StnBfzcN4fw1XfcwTGupDjJPs6RJrZqXCJaLUJw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,360668,CkpZfs3B9BZAkYZyXyfhKippBxRVwxaZ3TFTDpj6wbrttUYe4u3C5,0.005000000,3.156668743,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:48:00,311632,3NLPizpWJs3V9FgQPtMkRm72YutXVZxvS23wm3i1wja7wSzaYV8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,356946,CkpZuincPuScoyvm4Bb6rcYejXqykBC2PV7khaimcgbjwuhiGHUyS,0.005000000,1.858721346,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:36:00,310753,3NKWf1nPpL7rmRhvmhjdqNsJRAr7tdR4EWXpyzm6o4yb5EMQfGq3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,352940,CkpYgHQUc2ziyiHH8hRTA4teFMYNyGaRKAjuUCuhJ8xXYr2L6D1sC,0.005000000,3.051682231,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:15:00,309612,3NKoK81vHDXwfn7d9eX34H7UjgARfHMteLVx6yYMDFyDwwdmxTN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,349154,CkpZmf9uUKp5voHfp7kYCtG89D5XUs3y4mUcw9MV1XcjELynj58GX,0.005000000,2.080851707,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:48:00,308805,3NKQeQidHKJbL1thEriTxryhVxVG27ijschm1yUSuysCEDL6dYRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,345186,CkpYkdAaiA6m27etTciijDVjNVk2PGnsJKu4Re5WyCZUJLtn2CRzj,0.005000000,2.667694380,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:30:00,307713,3NKe8doRTkS1GTo3shq6vZaeGYGRinDk12A2x91auoYGMuLM6Hvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,341404,CkpZVseWNuXwtswN7nFHCSY6jZcEmY4sRPZwqsJgrDNPYPkzPQmQn,0.005000000,2.307366188,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:42:00,306838,3NKrDn3PamC63NjBDDaY7BkCN7MmBWvC3K1rBoFkwQivJJ4CFWhB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,337526,CkpYaVfeXWt46kswDd3KJVXv2vf5z3e9QohW9RKHTtHYf9bsRpBin,0.005000000,2.971709257,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 20:12:00,305702,3NK9osRvaQcFWYQ2DJVkpxCZgU5NaFNMeUbQyKVGh45iHCG4yYt4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,333840,CkpZQW3kCXedaGsxjrRD8vA1ub9dLnJs3gsctmcuLbUdYPPz1dx6p,0.005000000,2.027195415,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 22:15:00,304915,3NLjMNqPZwL56UyhwYw6QUm4iaCMrkwq9gYZ9RNR1LgBMCpSQ8TF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,329913,CkpYm7WF7B7SLQqxWhsXGCX1DkCvVLVF4V5xtL5qBL6WeNNEgPhPK,0.005000000,2.715042522,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:42:00,303853,3NK8zUi43eThbiXXdRhSRfLv6gethVgjS2WUpM21jTiGLq5PvCNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgZWBu2n41g4sUfg9uD93SCZXoPPKpVMzASNsUhv1EMk8cVgJnq,326219,CkpZ4DD2cVN2EP9oTJx4u4kTvq6UHSae8S65BQtWHDhLibf2Z4Vdt,0.005000000,2.115250460,MinaExplorer Payout 276 #303753,PAYMENT
