Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 21:06:00,320096,3NLg74jDfUGf9EhLBZEU5TTJ2KZMmvmQ5gTzCQSsg59eK1Ui8ukb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmZygcYaazxTvrfwDZGmRQspRPDjvkqT4XgPARsos5FyRCUwkpwN,21592,CkpZQVWzV95eh9GeRHg4Qs4dGwVJgeoSmPGdKRG2JVxMfvPjnqFZb,0.001200000,0.019746740,TheNOP.io-Epoch68-2.355126372,PAYMENT
2023-12-24 12:42:00,316381,3NKBSb4nF9ciEyYdidCSdCBA8PJ5i2p9geHywAVkdsz7mVaJ9DhF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmZygcYaazxTvrfwDZGmRQspRPDjvkqT4XgPARsos5FyRCUwkpwN,21134,Ckpa2bxRVMQJ8YUnUUZ6DjBrcbvRyZdjCBBXWjKzfLvuytWPSrUjF,0.001200000,0.017743403,TheNOP.io-Epoch67-2.336700024,PAYMENT
2023-12-09 23:57:00,312507,3NLAZvDfuBdycugpEdk7LzV7LXLb2URLRPhhezCr5WrURBcAcx3C,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmZygcYaazxTvrfwDZGmRQspRPDjvkqT4XgPARsos5FyRCUwkpwN,20672,CkpYjNCPg4yYEcqV9RY9FNk2bGxfEfX4Ff8suLqV8213xLgvohXkC,0.001200000,0.019240468,TheNOP.io-Epoch66-2.320738638,PAYMENT
2023-11-24 20:15:00,308271,3NLYhW2RoJqaBs7qyvmFPuRbV6Jh5CYXnqNM1CZ8NZBiRUEiRmxR,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmZygcYaazxTvrfwDZGmRQspRPDjvkqT4XgPARsos5FyRCUwkpwN,20217,CkpYhCEnm8j7Cf3vCCrnFYySaX7fkP3Uu9J5CkmMDejdNXy3HVXek,0.001200000,0.018426348,TheNOP.io-Epoch65-2.299763649,PAYMENT
2023-11-09 17:42:00,304082,3NKmUTowoyZKfhecKrt6nm5vgsc4EoG7zKq8mVkNDYWJzsuxHhzz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmZygcYaazxTvrfwDZGmRQspRPDjvkqT4XgPARsos5FyRCUwkpwN,19771,CkpZgtVA8u1DXBjTjRxUVM9pho38ufhgcrqSW69bhXbp4ZA6rimxN,0.001200000,0.015961386,TheNOP.io-Epoch64-2.283147657,PAYMENT
2023-10-25 22:48:00,299798,3NKNZvGKDsEmufUd4SFRYSoPsAxJSPQmad8p8fNCJJZZGQ9bk4Gi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmZygcYaazxTvrfwDZGmRQspRPDjvkqT4XgPARsos5FyRCUwkpwN,19297,CkpaDLDkdXZuUTmYMqFtJgpg1FcDL5CEMsMQjhhYa8sA13TDmJzoZ,0.001200000,0.020974989,TheNOP.io-Epoch63-2.263141104,PAYMENT
2023-10-11 09:15:00,295513,3NKjVEwG8rrNdtWok631FYaPzZpLVEXXCzS8JVCuiepmZ3PY5VvG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmZygcYaazxTvrfwDZGmRQspRPDjvkqT4XgPARsos5FyRCUwkpwN,18829,CkpZUxGyHo5XqzgqVECYpNb4YfGoMGVikrNUv1dbRanLqp7GQbauq,0.001200000,0.016615992,TheNOP.io-Epoch62-2.251391774,PAYMENT
2023-09-25 22:03:00,290888,3NLkKSEJCRyGGdTxHjpqsmkJyBRr1iSkDeAv6byYYkkre6sCNauy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmZygcYaazxTvrfwDZGmRQspRPDjvkqT4XgPARsos5FyRCUwkpwN,18363,CkpZf9NADhfQH6HghZ3kkPibqRiYcE6YUwp159iXWv7RGyt15L9D4,0.001200000,0.020006553,TheNOP.io-Epoch61-2.236264023,PAYMENT
2023-09-10 22:27:00,286500,3NKBYBiaKfNsxbjNSspxmaFDGdCR2CXdE4sDnavN6Y4vftPaeukT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmZygcYaazxTvrfwDZGmRQspRPDjvkqT4XgPARsos5FyRCUwkpwN,17910,CkpYzg2Hk2vrnP7Cameae8Ej5cgrdGS5VFXpu8kx9gcKJxqWMMPww,0.001200000,0.011749330,TheNOP.io-Epoch60-2.218375875,PAYMENT
2023-08-28 01:36:00,282493,3NKDB1qhsmN1ajz6PGEuT4DCUPBsvQpSAgTURK7cCMKGmJLYkQLc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmZygcYaazxTvrfwDZGmRQspRPDjvkqT4XgPARsos5FyRCUwkpwN,17453,CkpZWPX8FKjnskrB6XizmeMcdmbuNtz6kRUVH18GnRZEPhuAg5xKn,0.001200000,0.015127751,TheNOP.io-Epoch59-2.204199970,PAYMENT
2023-08-12 17:51:00,278022,3NKe9rj1ZiJiPaskzEFRu6JeUgjuyfxg5uJwkcEinD1HpCHTk81d,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmZygcYaazxTvrfwDZGmRQspRPDjvkqT4XgPARsos5FyRCUwkpwN,16997,CkpZH28oMAHddoTEQYVykbzsckbvsMS45Lj2uXZMSo1ww4LpPTWDg,0.001200000,0.017888148,TheNOP.io-Epoch58-2.186520420,PAYMENT
2023-07-28 19:48:00,273612,3NL29sYStLXREr9HBExfWRmNjTw5nkvhxo9cEBPDBs7soQGTrdmT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmZygcYaazxTvrfwDZGmRQspRPDjvkqT4XgPARsos5FyRCUwkpwN,16547,CkpZM1YBrcxoumSRSA5Prqc3qzwUgZCQ8EtZQwpCaNbxCW3iuBCkd,0.001200000,0.014175905,TheNOP.io-Epoch57-2.167241189,PAYMENT
2023-07-13 18:57:00,269118,3NLg6rgpEHRt1TkMWQKz7vLY2k1iyBe6dbyAL8TaVfG8vGEysXMu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmZygcYaazxTvrfwDZGmRQspRPDjvkqT4XgPARsos5FyRCUwkpwN,16088,CkpZyuRFRADFsEBKT4ojc8NtqwWmBNpJiMzwCuoSGHANaP5W69KC1,0.001200000,0.017679550,TheNOP.io-Epoch56-2.147171622,PAYMENT
2023-06-29 08:30:00,264901,3NLwuSYcJcMzGwQX3pRbdoK6tkKMn6gB3GK3k3nFmpPHvx1qpiV6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmZygcYaazxTvrfwDZGmRQspRPDjvkqT4XgPARsos5FyRCUwkpwN,15631,CkpZdtW93ZpncEmKxEUBW2SUgcH7EPfeVCuJhGGtP2nEhNw4qreRr,0.001200000,0.019279231,TheNOP.io-Epoch55-2.128916536,PAYMENT
2023-06-14 03:00:00,260411,3NKFWGmuBReeWniymQ9svnzu887zD844uaLpuBv6gF7upRFD6Y43,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmZygcYaazxTvrfwDZGmRQspRPDjvkqT4XgPARsos5FyRCUwkpwN,15161,CkpYcQpbX1MK2bUEsVjV1PsK3HePPYDJHDqLx6U9eU8yotuugdThD,0.001200000,0.020069567,TheNOP.io-Epoch54-2.115254080,PAYMENT
2023-05-30 09:27:00,256125,3NKFLHf8GwFo15b4zWAfGYzGsjppcJ3PsjFQ9JKhbXgfBRb4r7QF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmZygcYaazxTvrfwDZGmRQspRPDjvkqT4XgPARsos5FyRCUwkpwN,14711,CkpZEZwPrE6hvXL19LsAoVeKt6zw8x8VryVbs4wtZvUD3XY3urSic,0.001200000,0.018255086,TheNOP.io-Epoch53-2.092738629,PAYMENT
2023-05-15 21:24:00,251869,3NLyJL5dzCQCBYapEbmmV7tmBsFGMQ4Zx1AHBUn9zjEnAMdmgMsW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmZygcYaazxTvrfwDZGmRQspRPDjvkqT4XgPARsos5FyRCUwkpwN,14282,CkpYgxqAVvNNofvpQVEgQhiGCggqXm9fLRWUJtxHmYSmbYeMxqtnv,0.001200000,0.013662456,TheNOP.io-Epoch52-2.073613116,PAYMENT
2023-05-01 04:06:00,247588,3NKWS8S1Ykfcjh933bkmvNarS1jxKbsxGBVBiJvajm4da9DWNq5n,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmZygcYaazxTvrfwDZGmRQspRPDjvkqT4XgPARsos5FyRCUwkpwN,13835,CkpaGxytu3N5A7eTtueNoadNspWMVAuM3gzCFMK5R8DSkAVr2M45G,0.001200000,0.022515451,TheNOP.io-Epoch51-2.055003179,PAYMENT
2023-04-15 17:27:00,243113,3NLNh1vdfKAquYHBRNuRzmGVPbM7YErit3H84muW434yVeGumA58,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmZygcYaazxTvrfwDZGmRQspRPDjvkqT4XgPARsos5FyRCUwkpwN,13388,CkpZAgtHAYpdqLss4NpJSHBbxmVNJfeLhkfwbLdYdUsn5Pwt1gpNR,0.001200000,0.019125513,TheNOP.io-Epoch50-2.041344683,PAYMENT
2023-03-31 19:48:00,238806,3NKiFhwKqv2zc2xNeZNAQLRsYa2r2kfBWscg6Ygp2FViFB9RBEny,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmZygcYaazxTvrfwDZGmRQspRPDjvkqT4XgPARsos5FyRCUwkpwN,12941,CkpYW8jXg81oyoAWrDFLfk3ouro7MM8k6jVSDWkEAkcybzQLUs4VR,0.001200000,0.018609937,TheNOP.io-Epoch49-2.030413517,PAYMENT
2023-03-16 21:48:00,234418,3NLGmDqwBofoakT4EPENQu6zqK8k9oMFhq8Tn1p8QueVxjpjDwho,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmZygcYaazxTvrfwDZGmRQspRPDjvkqT4XgPARsos5FyRCUwkpwN,12505,Ckpa9YuKJdjYqpktULp21Rsy9TmqmG2L2LxGtSisfyRj5BYLSFhWV,0.001200000,0.013658496,TheNOP.io-Epoch48-2.014161346,PAYMENT
2023-03-01 21:30:00,229954,3NL5CBE8VQ9jkoRCaLBz5xDpYqoMyWrV5Rh4XyD7vniGfmhvVetW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmZygcYaazxTvrfwDZGmRQspRPDjvkqT4XgPARsos5FyRCUwkpwN,12089,CkpZr9VsrUy2miCcfepmyhMH6Lqop8xnWcgLLeqpXQdYUvFHeWccf,0.001200000,0.010931166,TheNOP.io-Epoch47-1.999000000,PAYMENT
2023-02-14 22:51:00,225439,3NLbcBPvdJSjYXwYiBwaFZdTBQV8YwvRghzCDFFGSMAgNbJgeuAC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmZygcYaazxTvrfwDZGmRQspRPDjvkqT4XgPARsos5FyRCUwkpwN,11649,CkpYmvkreA5qymPigv9uKUHV649NHi6xLTbhuhByxr1Gz54JMwyfi,0.001200000,0.016252171,TheNOP.io-Epoch46-1.999000000,PAYMENT
2023-01-31 14:45:00,221181,3NLnYSDMgYa7JC3cKrPDm67njVx4ebtQt3fs4L3AutfgYN7AF5Vb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmZygcYaazxTvrfwDZGmRQspRPDjvkqT4XgPARsos5FyRCUwkpwN,11223,CkpZYCKWtkShqYDyX3ET29ajdpL2PYYfwq2sDoBad2k1kz3K94JYv,0.001200000,0.015161346,TheNOP.io-Epoch45-1.999000000,PAYMENT
2022-12-19 09:12:00,208265,3NKigZ9xXKhJkbHf5cTt3h6HkXJRM3FUG7e9nhFeJf37iBCRxPne,B62qmZygcYaazxTvrfwDZGmRQspRPDjvkqT4XgPARsos5FyRCUwkpwN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpYgVoCVLW3oaPeEefMCQDJixnSp5aEaxK2vAL8Emq5vcVEdvusG,0.001000000,0.000000000,,STAKE_DELEGATION
2022-12-13 12:12:00,206483,3NL1BBzKECxngU4nabaCmoyEwRyfQFQ7ssYKEjfQ33bC9hch15vM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmZygcYaazxTvrfwDZGmRQspRPDjvkqT4XgPARsos5FyRCUwkpwN,89497,CkpYwoGQ34CGgJxVsgNib1M2hh47bohaTMvmcheE2jEfJJUKm9pc1,0.100000000,3.000000000,,PAYMENT
