Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 03:39:00,316295,3NKLcvY5gbYoHCZeVUhFZkM2kK5qppJRjz2UX3y8T5VuLPt6P8WX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,405439,CkpZyutDfqfsYdKimVFu7eSQNAvoYokeFDe8VutwVjJa3zXj5EEZk,0.001000000,136.228293249,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 09:33:00,312355,3NKYR3MMY9LtA7jDUSZCDqLGbddW2dv8Aqj2vaVwMjCvRoGYKcHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,392877,CkpYd7XcsiSy3nJMBk1B4bZJoVPd4ARngUyJUKbm8H3Wm6E3u2MQh,0.001000000,112.380384469,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:12:00,308081,3NKJPPNiLFGAMpDgzpbKUZnCy5ivBQzYFjWtDE8gr2hvSUUmSVuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,381130,CkpZeDjk8XFPosYbRJczZpLyvGQhpZQmyurJHTWN4iRfVWQtJeKN5,0.001000000,116.656370380,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,368840,CkpZzJ19zYRQ2cj9Qi6q3xWRPhxUfMpSbfygym6tbNqGn1dcis6Yg,0.001000000,103.340280069,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:27:00,299704,3NKYQudDyCdYeazGC56Hp6MHddVbDLLmxrYivxP3eKHhP2Eg7WZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,356626,CkpYoCgbJFWu8FW4QCCCvW3bKvXnJAFJvdxoDvCGcHxp77xjMf34t,0.001000000,105.235820537,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:33:00,295289,3NKveBsJN1WnwfQ297cgWySCfRTQ5MdnXneCHNRxdXrBaNgWfiuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,344581,CkpZwTXBVYbuu8S35kCViHuS7Y2fBwxu6v54k1w4rHavwRLQJ2o5t,0.001000000,116.074652015,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:12:00,290750,3NLaeBvj1i5ZDGdCH9FybvR18qvYXcH7af8Lfm1xvUyV1DatKBTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,334134,CkpZSLrrWSE6dtkJd69PtKENaSTEBUf2D9Z5Lxfen7sc33n725WDc,0.001000000,109.503704505,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:33:00,286418,3NLmSS6Yjkpzi2awrQZwAiJMgtbvLeLDhkQykb7QLLpMy8EBd9XT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,322393,CkpYoeRxzDup4w7PutKoAMJZzxDv4nrSGzK67ohvGEuinY8uMaXXH,0.001000000,100.917212766,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:51:00,282149,3NKtxMqQbeEXYRv3zMxxgqVQHw6qtEN4mUR38TJAreRvLJGgWDZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,310760,CkpZ4wtYcCwGpRcVH7ue32KPn57Ub8tDDqRvmDkJTBFjMQ7F7vEwt,0.001000000,126.132975740,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:15:00,278040,3NKWjfFC3pwnovTpVnwNMXPLNpuQ99unDN5MF2ufL1CR43TJvTuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,299272,CkpZwkt1RTNoAckSHNeCeLX8QXqjEPcJ8ew1vEdtFxLRS9UY3Exms,0.001000000,116.491249013,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 05:51:00,273445,3NKPzNNaZGotmK9Nuhqfyr6xCkTi4cegiqKvkaJNe6FAFpGZvL4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,287923,CkpZY3XYoeyipqMBjMjZcLfMxNWxpWTu67qAeuTXprc1VyoHbKbbf,0.001000000,108.400280331,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:36:00,268945,3NK5Hebj26uB7o9j7vUPMgaxVgHvsHZ5Vrw5nUjSvNNJ6g2UcU6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,276698,CkpZZZqPfuAEqGKPMBagLjVm7P2eDtuFrokWcxw2fsE944dJfqeCN,0.001000000,104.001144986,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 06:30:00,264609,3NKKY7hocTJCy7xkQunbKzkT1xkczZ5d8xTHpMRd3zERjMKcGdHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,266393,CkpZ2j2vtwqyh8sX8jRzj5XZKoieUdVdRKQpyNnx6rDR5amjqgHrz,0.001000000,103.499010274,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 09:06:00,260192,3NLVC3qzSYYtjDtXmov9hgVYRshdrLs8GSw5hEhf9zoYKih57rvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,255591,CkpZyhiVoj5Ez2wsFey2u1E7xLXvro5kZVBZCNArpkAbySFPK3jUb,0.001000000,119.295417177,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 04:42:00,256069,3NLSEgZ5EHJkz32hgbv4mnf7skC3D1ZVSpQNL2i1umqNcgyFBjFC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,244905,CkpZTRTFMtCzPcaFyJhP1sp3NYvMPfZuVNC4xgKUKCGdxzMwFybtX,0.001000000,116.089221206,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 07:03:00,252251,3NLiL5C9qyMYuYGRysVhe9o6jU7EnyxZV2gmxWqjgm2diDXPzwLX,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,146,CkpZfb98XMNbVhfRLbhgXHhNXDdSBEkHKGvbhyTswtx7KSHXtb8vD,0.001014370,0.000788690,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 13:33:00,251487,3NKWetY85VRYj7aPgqXs8ddrc7dsCLwsUYQ4kYguTnJXvMk2BXuF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,234390,CkpZ4nW484SmcESTa5UKmjxponLkkct3YGYRinQyryekCZwbJx5aD,0.001000000,117.874818010,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:12:00,247450,3NLiQ5ryDyRack3XpHY9AsprAVsZKwWZmaNL1Y75qnH3bEKmsFPJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,224160,CkpaHWqtQ1mqYACzxSrK9yCVh8PSHa1vF5js76yuDTJmUt9VyhvG1,0.001000000,99.575529035,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:33:00,242950,3NKZDpUZzcAnn4X5ZkuqHKnuSoquJ7hT5Gys4jC8tbhCkog4bBMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,214266,CkpaKJ9kzSiFLgbWYHxq5ZFYQxSwiFU6nGijB9Ap5qFHmBmpL9dTo,0.001000000,109.731892313,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:45:00,238733,3NKajb2Cs2QndBdVUk81PmmNQUTWDjDHt1H3RjHU3YyAGoe4ePHo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,204656,CkpaASQ7gxcyX8KvYUz75AzPXFAcR4TX5kNZmSUq8qiDMwRJBXrSt,0.001000000,95.729228073,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:30:00,234212,3NLnEvPHL9F8Uw7jwQ4DUrLwievbv37AkwTPhrcAyjrgw8ZgAu9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,195370,CkpZyBgdEHd4jQow5g7r4wruNK2365pKHRVPGc1yeEJcUEGC71ySN,0.001000000,111.776835957,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:33:00,229813,3NLUkMqWhbGEZvVtpwmvQmZurrwyo2sjg3SRUhz33GtN6UX6jk1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,186297,CkpZX8rRhXgqN9NU7TCmFjNEhWBeXr2wbAEVw9MrcoKYo6xDebtvL,0.001000000,102.086604518,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:03:00,225359,3NLngky6WG5vXx2gYLDbNSMR797SVmoCzckei98RT3KK9EyDc82V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,177357,CkpZz2wjD9Nh5EdL7qXnK3KfuaNthdxWGXTZwWV23q63MjjJqThMs,0.001000000,99.172409027,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 10:45:00,220821,3NLgSuwJXCgbWaiY9KQVC2wsCykamLtY3rrsJUcor9ix8rkf7n5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,168617,CkpZudmMDDu2pNnZ4k2NSWbejTTx6nGsZF5zHjzrEYNxz2YzafH78,0.001000000,83.854061112,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:12:00,216622,3NL35bzTvHvzwfQeghhcUh4CQXdTTujc5DuA6x2GcJUtxahiMYQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,160210,CkpaHQWgBY3y8d5PupYyouLkPrwtCWA4Gbdb9vCyj1pewEDbmMkQc,0.001000000,92.559905372,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 19:03:00,212374,3NLvtnF12jU6R2tV4STdi7CTBqZmkc41EPDRR8MGTUEezsdXLjpH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,94083,Ckpa9Y5pUApBnisHL9YDKAbrHh5wsSzzTU22nZhTfsEL1KUKBpT5q,0.100000000,1147.750600000,,PAYMENT
2022-12-31 16:15:00,212041,3NLeRQhmkfJn7wPeZvNinL2G4DZa3qZXBgu5WPMFKH62J6A9j1vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,152028,CkpYuLzXZ1ahTnbKtBn6v1LQRnn7U9KJE88Jj1q9ruMhWa8KcrLGa,0.001000000,91.911981583,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:36:00,207700,3NLMfxrtUDt9buKhJdVj7UMXmo2xfaUZFPmUrtuWVe32BKXe25wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,144257,CkpZ7M5MLEF65CVq8rkjbqpiLGE61oNETCmVEFGQRWr72nQwFQWWi,0.001000000,84.092155639,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 03:45:00,203090,3NKCd7N7yb1s4FCJ7eATVxAkM7feLrL5zgmrgiPwMVwpx8bXBdgr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,136883,Ckpa8qFqgUcisuy8L2raNeyozNzL7fAQvfQsLQFBqX4MmTN2Ps5fT,0.001000000,67.247365178,payout_from_AURO_Epoch_41,PAYMENT
2022-11-28 01:33:00,201824,3NL5ZgJDsi2bwGUWJZviBoxcLTrSRhu7y6ry3bugamqa165XJuVb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,87174,CkpaFXaiqzdogq9BzgtSwovUBVRTYWtikr6SrtfmHyGJRKoUJPZNV,0.016000000,878.200000000,,PAYMENT
2022-11-18 21:12:00,198903,3NLcqEo4FtvJJ7v5H4EHfmYaUAeRqBm8L4WT3hMpg1DwfqpXaKjK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,129603,CkpZtYEDpgnWcpez7zZiktEAqKuu769ZNj8QhczZogZufEbZZjKRC,0.001000000,57.064721503,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 00:18:00,198332,3NL19k5UPp2PuzLgkgNsWpT8v5CbcwXyo4eWyQcjadoDeuQEAvaB,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,5,CkpZTvNdQ7agCM73BkYJUKAn8coJGXFZr2HNfhFWDgnKck9a7jBN6,0.001099440,0.000343720,Get reward from rewardmina.com,PAYMENT
2022-11-12 02:33:00,196800,3NLkCyKYKEZbWBWR5cHqAsn1v7pxk9tWA1N6dVH37uSovKPzxV1c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,84025,CkpZyJ7vbLCKYmrYRKcCR4gh5EEYZV9vUdHJ4wKeNQsvmKEq2CnrA,0.016000000,891.407200000,,PAYMENT
2022-11-07 03:45:00,195243,3NK3crvKo229J8CPXKhjn3ZUrdBSrFdCGSdnuNm67XzaMWbg44R7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,82605,CkpYZbriWgVDQEk2Ak3NfwZT7KJRDLc6R8r3vFMjac1fhvkpkFc3S,0.016000000,704.700000000,,PAYMENT
2022-11-02 06:30:00,193712,3NLG1oeFajo9eXWDQ6cqtPxaCfAEaqaTQ6CSbWHybSHEB19oUXZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,122528,CkpZFPNjKdSp4KV4BzzQM3UxrtK1HL79BbzRdoBHGdw5oPrvJxCJC,0.001000000,63.853399036,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 13:57:00,189041,3NKJVLyN9PkbqZNLAEFZvjn2gFppqT6YjePWNRK5Z5We7Jvi8hQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,115581,CkpZAWnqHwxjMEysHAZmaKA3XzCifK1socUA93AkefVJJvi2eNkoX,0.001000000,57.145871643,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:09:00,184215,3NKPffhAc8oT9sAu6jbQWwpu95DSGVEjjQaaK1fv24Q9hciPvdvQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,109627,CkpZAQYUotzNWLrE6tDqcbwqocTMXr1hD5GJYrZYeWNsJBEVV7EZs,0.001000000,11.231706230,payout_from_AURO_Epoch_37,PAYMENT
2022-09-25 02:57:00,181376,3NKz1YzLHBjtrUdEfdzVSywz9xD6GNjWyKrauEMoeR4PAitYCq1a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,77389,CkpYYz7Rw4kHP5NPpCf3tDy2wpwUn7Zz98DrjSHn4XsyYZZ4chALJ,0.030000000,844.654000000,,PAYMENT
2022-09-19 14:12:00,179573,3NKqEvmY6YXpMCsgPbhrKEUVdrRDbKJBjYE5LAA8cEYhdT2EXfh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,103480,CkpYX2bCQfjUWqczm8MiCyF4ZCpZ8JG4oN2KDG65rpoi2TQMCQagk,0.001000000,6.191935580,payout_from_AURO_Epoch_36,PAYMENT
2022-09-18 04:03:00,179114,3NLoptG8d1f6fz89bD9FbPfCF7tF8mwbcTKJiTLYWnKQverCF6Ah,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,76675,CkpZNmqiRP1hEdvCD5bKtK349gjQhL3QsfAHhkRhBsaPYA4MBnL4K,0.030000000,806.392300000,,PAYMENT
2022-09-11 03:24:00,176837,3NLbYmjbPmjiryC8FY75qXos9Xs5vrQJDnPkGHcG5Whyj84wADsi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,75961,CkpYYA48geCn4V1R67YbDTjWBEb6uHwMf1uq5UrLPYBNnPZpasBUb,0.030000000,2911.500000000,,PAYMENT
2022-09-05 01:27:00,174863,3NKdiLjCJMnRZHgUsmNnQeefpR5ob6easSi1NDXcNXMv1KeGUqHk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,75413,CkpZS8jCc5Asx6RTQR468rhy91Y6D2gEHspZ85hHsbVWGksc7YsCv,0.010100000,2978.300000000,,PAYMENT
2022-08-28 00:45:00,172272,3NKu39cUGaXdwn4pD8qH5yLuzsznwVMdV7cAMoZxCbB44oyVvdwn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqx6DMQHAiuS4unEq1SYMSQPGtAJAAmbn3FDzEVnrTB8t6RK1md4,74672,CkpZCv8MDq81QD9xjMd5iahntY9pivPokfHzDHpHU19cKNyH2R11s,0.010100000,754.700000000,,PAYMENT
