Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-28 15:45:00,237870,3NKrDnQu5V9cM1w9p8S3eTBJzpBogeGpw8GQsgjeSPFTgTCkmwHZ,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,11,CkpYgdm26v74tGumYVgx9Hrdq9xpQuYLaNFm7CdUMkXPAuRgud82F,0.010000000,8498.990000000,,PAYMENT
2023-03-28 14:42:00,237854,3NKZxJtTXPc84q911DS1Je5LcVejHgcWyQkovQK7d8sLyy5wfC5b,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,15295,CkpYguQ5gPNFUBdDgyJzctsaWp5AEVN8gb9553UXxtGYXyMZji7YF,0.050000000,4999.500000000,,PAYMENT
2023-03-28 14:42:00,237854,3NKZxJtTXPc84q911DS1Je5LcVejHgcWyQkovQK7d8sLyy5wfC5b,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,508,CkpYkBVwP3rsFoEzJXDdsxkNnxpW4YMpwxwwLj9zK5WNk1enecQTm,0.010000000,3499.500000000,,PAYMENT
2023-03-28 14:18:00,237848,3NKRduEwZEPP1jSon3GdTHBS1nkeXn29JDDTWzC8XEXRQT7ao61B,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,10,CkpYzfAWogu36wM7GTabFZavAyz6LN3wEB4gZwqjWtkpT7GUvV8u7,0.010000000,6999.490000000,,PAYMENT
2023-03-28 12:45:00,237831,3NKxYxwHZD9bq9qyNRbBgfs2fkU6cmzyvv4JwQGutH5dTAmRaw9Z,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,15238,CkpZzGb1mc8x273T1xekN9VGtiaKyxQM5GtmpHC1DuueaGVH2CAcw,0.030000000,6999.500000000,,PAYMENT
2023-03-28 10:27:00,237803,3NLfCdu6L6bw8CiBxkLZXY8WJp4p4y4sJ62Z1o4CzJwNDQ9GamGE,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,9,CkpZyMWNfqWUvdPaNf55wvBgiXm8BZQHRjpM1yFg4ai4rLAzd4sVk,0.010000000,6999.990000000,,PAYMENT
2023-03-28 08:57:00,237786,3NKPUHGhxPhEgztL5NBuvLi7LntS2fFzdwFyKkBhtZwi1eWwxERj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,4143,Ckpa18xMJhvDd9B7wjJjKeK8FfUyJiqGGi9yREXQSioQ8R2rzB5tu,0.030000000,7000.000000000,,PAYMENT
2023-03-28 07:15:00,237766,3NLEzcYTgQ6ektTf7xtZcaGHejuB5wSGsXRcqUXWFnvE8nKgfmmo,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,8,CkpaGwmdfHFXomufStgY1HkwNJqi38TtWCynQhyYeasmBFkuAiopR,0.010000000,5539.990000000,,PAYMENT
2023-03-28 05:57:00,237749,3NKzK8Tf58bVJ5qcJYWcDUuw7v9m1sVXmoTFTjYTfd51AvC3GCh7,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,4140,CkpZSWVJHc2AYBxkLXuJgrqQmbdv4gCcYNJ7hw4m9bAxHrcBLNhC4,0.030000000,5540.000000000,,PAYMENT
2023-03-28 03:30:00,237721,3NKcmmH9L5pW9nrAsGhFVL5JRudMKR6KzanuieCaybRYnER6jNrc,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,7,CkpYTTLj1s8vcbwe8ySdJNgb8MxxZp27FvRFdJWZHUd1amF8pRHy5,0.010000000,4999.490000000,,PAYMENT
2023-03-28 02:09:00,237705,3NLgg4a7QUGFbAggr3E56ENLGsBbC3cvpxnXHff6Lc9t6vmhwTJH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,15033,CkpZaMmYqx4VU4mjgAkjKoHoLWGy5rBt9jjhdoNJ4TgJL7Btu1UHB,0.050000000,4999.500000000,,PAYMENT
2023-03-28 00:09:00,237678,3NKpe4SxCEqS71qTuZACWwMHWNQgAqq9KyqnY5i8jQPgondeUWh1,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,6,CkpZvoubcqNow9Rrt96X1acEXu1noCuFwcnvhZZv5Hy3UTHovcHPR,0.010000000,7999.490000000,,PAYMENT
2023-03-27 22:48:00,237662,3NLh3kWLiYC44WbrwUnRYM2UmCwKLu7bXBu7ycuHWvd96LmMJueD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,14988,CkpZbM1iT9tFZ3zgUFqAdV2S7Y46B6FB3zDXSQuheGzKYNRvCsE7X,0.050000000,7999.500000000,,PAYMENT
2023-03-27 22:06:00,237654,3NKRHwEEDD2x32JwuDMdcNz1S1ofKHBjaLFut81XDfh1SBXNbLec,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,5,CkpYr8ikANu8K7zEzbqwNqjBLgGzd4JEqj6e6gSCfiB3whtgdjyBV,0.010000000,3999.990000000,,PAYMENT
2023-03-27 20:51:00,237638,3NKgWiKyitdDFnXbWEGe7m8kZqmvCE4xcHpjhQjhmG6F7HBKKiSz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,30106,CkpZBfKeSQiByEmiwVbLanzHZ1hUczeSemJXZRECsH3EqxTvteoF8,0.030000000,4000.000000000,memo,PAYMENT
2023-03-27 19:27:00,237619,3NLkBumCiZhYMGbsuXFLnYV9hXnZ3STw9cn9CMbAehmwx7CUxxS7,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,4,CkpYmssTfq3GUSTTaEniRJ7YSuCkdZBvu2iYbS97tqNMjCmVL1eYd,0.010000000,5999.490000000,,PAYMENT
2023-03-27 18:03:00,237602,3NKfnLEMZGUhvjWzpVFVeg1A7T1zgs5X4F3d4QuVtt5K2Y8ky969,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,14782,CkpZoNVt4sjbaL5WhkXCmh6YbKsx9g5xYrD3a1b3QoLKTr9BL6P7s,0.100000000,5999.500000000,,PAYMENT
2023-03-27 17:15:00,237594,3NL7sox9pF77vss8TreEkLCsN3ShSHhFCKibv4Vqi12RkL8TsHVY,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,3,CkpZ3sTRatd72EEqJQPoNGUu2R5EKvg1w9pmGFka1Z8ZXBJKAJma2,0.010000000,3999.490000000,,PAYMENT
2023-03-27 15:54:00,237578,3NKoAFgvtMpqvdD9NmrnWyzdhqjjWCpWaGfGwaPtk4z2kzUrJnRY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,14691,CkpYqcsbS5xmgbyDPh6v8yACUoWf7ziwsRnp4M7KqA6Bm1SZDRN6M,0.100000000,3999.500000000,,PAYMENT
2023-03-25 20:54:00,237051,3NKXuz7aToHR57R63asWKdFDWYMgcqGrXT7vFWKkivrrzbuHCEbY,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,2,CkpZMbUD7tKbvK2rQF2Zo4C5tGbpptFLhEHWjehjSggqZbUSVYqHd,0.010000000,6999.490000000,,PAYMENT
2023-03-25 20:36:00,237047,3NKA3WmkPMCWA7QF7TJfM9Z82LMgQSzo8Uh2338TUbkcBLwTRW1L,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,1,CkpZzaMzCSJrLncKxK2yg7BBJ56feMrJnNrN9MTJFTdiiU9Hi6byM,0.010000000,5999.490000000,,PAYMENT
2023-03-25 19:27:00,237033,3NLSBiJCLToXJ5hCqSZbHNkRrR411AsBPqAtWTbYpvbZDrJP3TeH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,14382,CkpZTwCQqNBkPuPbjbv2T2htNxdC1DLMyeZEw3BhaQ2NLqDUcRWeR,0.030000000,6999.500000000,,PAYMENT
2023-03-25 19:06:00,237030,3NKRUpcqj7MVMzLhwdMGY66it4LbgvaBmFYD8WnCenKfr8feGFZ4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,14378,CkpZzNHcSCUPZaynzG8afMCGF3wkeXj1i81sxkPWjNFRzQj9DUxG1,0.007500000,5999.500000000,,PAYMENT
2023-03-25 17:21:00,237008,3NKeSwBJ6skCKrGR41BMkHbQ8SDYGn5XB8YjcScX32naH8RsxK6L,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,0,Ckpa49q5DU6hKLkTrHCjME2FcPPtwsjBYpwhScVtJyDjGed1W9PGB,0.010000000,2123.490000000,,PAYMENT
2023-03-25 15:51:00,236991,3NKKKB4XkBazudY66sMct8UM2WsJFiZom574fQzsPfpMDvKST5rT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkGTq6LZcqdzBWW9reACTNjb2j9eeGr1qTtwtu2b2PR6WSUW6GH9,14363,Ckpa9rNVWgCwRgp365t9uXRXbcvqQbWYwYViYgNGrgDtVo9MWvZCX,0.100000000,2124.500000000,,PAYMENT
