Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,452786,CkpZ6zfvTviUeS9gjA7gNtH6nGN7mPoAe65oJM29NFsfCnBwaCH28,0.005000000,0.440450245,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:33:00,333089,3NKLcWjJYsuoqg5DizfokypaD7vrXUZfAPVmSWdxR4ZMhv7K21Bb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,448355,CkpZ642e9mCnYCoQo96JD3TaP6PVaohqA1syS9VEUPMg1nEn2v9SA,0.005000000,0.660766174,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:15:00,332103,3NK9hp1VK5vwdhMCW1xASGLQk3Aa53s1dEhAFFdipZzGMMvgQr5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,444230,CkpZSwKqgEKvs6uMjfh6egCh6Y7SyNJB7cdJzDNmi7uRyjAck8ETE,0.005000000,0.478861406,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:45:00,331220,3NLKQPy4YweGFLSFLZJV3Qet9SAE9i2Htpq1NzxhZbMAHyYEg7mH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,439959,CkpZY84twiotjtPNfEH1rWAuPE9MydLWWJFFF9kAgEZse1wo1XWMz,0.005000000,0.579746103,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:48:00,330172,3NLErSCEHVbW5HL2wz6y5ThJD6EugTyy9BtV7FF7RQoPcV829dUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,435923,CkpYyu4WBx5y89TmJrYYLWuiy3feyoJyPnY2ENDExTEf7wFHQj9PE,0.005000000,0.496026639,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:15:00,329389,3NKxAR3spCKnH7ua4vAS9ZMjB4vXyv2VsqkyfvPazJUeg9eaLESR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,431603,CkpZqJ3wyBHv84BhT3E4VYNH3kMLHF5EnJ1J1DqLt7UGBYycVovfL,0.005000000,0.711839429,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,427735,CkpZ2JzAzkwfQMeVtLJAZRNUUa7vnDDX1R8t6z6LY77NKgsgH8YQg,0.005000000,0.367430932,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,423607,CkpaEo9WmJfBSzcM9mVFwYtPuByowP8zPqYRKgQbLvFppDRJyEpta,0.005000000,0.690504213,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:51:00,326442,3NKBgytbbcVz5eUHBHH6WorerPDLinmS4THZq2zmMRYbHiRQZZA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,419879,CkpZXnguaWVrkpurb9nWJWknGWUgznCwHuQRinTV713VxJh3unpCG,0.005000000,0.438762069,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:30:00,325613,3NLXJ6Ktu38UEPFineE9Xh2eNoEMj7u4y5MupZUyYXo5P3KWaZv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,415859,CkpZN2cx3frj7njJUutPRNqQfJMGD1qbChnDmsCqMYhCAm64oAXes,0.005000000,0.687293771,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:48:00,324556,3NKqzb6we4P4ZDw6efkfrWmPrLwwDuw3r6zrrQzqoqVKKuyWDFxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,412048,CkpaBmQyTSX6aVBTPXUm5nAuFFPZuV7AyZ9c9zymBCSttVgkPV9SD,0.005000000,0.500621099,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:33:00,323789,3NKj2AMuNAaZ2m7f7bEh8DyrYsrw8iDaTgFKd3RJrk3uoLVeZJKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,408063,CkpYkntAq9yCq7iU6hD5m5hPADGmL5seQ3F8HaK32CqsQJZaNrQo7,0.005000000,0.605863258,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:12:00,322656,3NKBrt3x4Rdgxn7zxE572owtYMcdpsjchMFLTeHtETRkx3sCbde2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,404270,CkpZMx6LSC8hvZ55t43di6DBvLorzb9yayRsZVemNM27yHTpux1YL,0.005000000,0.471931389,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:45:00,321844,3NLi5xGRXBi6kjmaX3GJbkDsKLJc3EpqQPqC29NzuMKHyA3xW9pT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,400372,CkpZbyrLmfvyB5rjCQ3rG6So7jKNXcffqewRCnwF1Cg8sKY9K1hjC,0.005000000,0.585047085,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:30:00,320857,3NKuArndMzMXzMdTBCdoz7p4sWBGyiTiVij5XBuydPE9GpvEPznb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,396468,Ckpa9bE28hRzyxQr4nrqd78rREJ2x6A6siYShSoKWpzo68a5StRjX,0.005000000,0.633883767,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:45:00,320128,3NKgVUNSUBgeDTAXNknaBjJDzfQvgoLpcfRDKwKDG1gx2LnSbVyN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,392490,CkpZQmhNnmiuM3cQjzd8ipwCkZAJs67rVFuerRECbvXhuVpEEbSQs,0.005000000,0.561961524,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,388673,CkpZ8qinQyHZVnYdYFrsJ4BSyCErFZaqT8Z1XrVHY4WbtVGJjApjM,0.005000000,0.541915669,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:24:00,318190,3NKjBQerYsEf43SK6DKBwXx7frJVDLeo1cGF76vhiUTpGhLjFjvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,384862,CkpYS8F76g5ekWV7MKHTKYrMYaJTVN9Lk3VqQqHzGFyvEU6X37bzp,0.005000000,0.493476477,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:27:00,317196,3NKjWeVkULFFZu3XhtSwbQEm8Vew31xu2Z2PzkMCJ8t8PLWYXoBf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,380955,CkpZzaNbhrijhayiakWy1pgyEQPGSrdiYuDeiyVRDF6m68FKoqchg,0.005000000,0.550740134,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:51:00,316469,3NKoK1qPaUzkrX7h5veM8Tpq6b2E5jLnZJ2srhp1zPgrXZkx2wcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,377061,CkpZpLR1wHaM46PSkMJR2RqXM82FhmjPRgyCpSJvvLfpSrBDAocrR,0.005000000,0.564293084,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:48:00,315384,3NLiZSXWJdS6Na6iUqpRhDoa7zNuHAUyUjMZv6NdNvLQcUvrFs7s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,373245,CkpZHTLrVQFJ3sVs5gezE5iuPkob2P8MrXdN748e1e7i8teXFYMfN,0.005000000,0.458828636,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:33:00,314575,3NKUerEi2Hw9MwgFM5qs6xBDY9UXfmYZaZ8c36MSUq41npaPiCyj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,369231,CkpZaCjaxZjdWcRP1J32eWhyiogzFzZv6xVhUAfvCdG3C2teJJECP,0.005000000,0.646423503,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:39:00,313457,3NLWWuoBMTodz4BgfvFF5CEJHjYBN5xB5axLyFwNHsKszVdKw1ZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,365601,CkpZZUi5zUvpJGAgVtyZVn3ssVdSG3pW2e29AcGHz6P2v1YjPkTxm,0.005000000,0.367582082,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:12:00,312740,3NLrLSkpW6Rqdqmdzjxr57s6vB6KbdxG1pKeDAMzpBWayZTSjvkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,361543,CkpZ7mKKYpVGtKK7Mz5wJSe9J7itwwQPSxsJrBNgqzHPzVZwEMqCW,0.005000000,0.668701507,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:30:00,311649,3NLnzHaMiyFWkYjkrkAaQEPF1bNdkiCTJUqrpS5rccQD3tTs8gRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,357813,CkpYvLpUzYhaQM3jNjhbQwdxN5nnytHp1FrJpCFWjjNfFSx37cCgC,0.005000000,0.393747285,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:03:00,310773,3NKFCGvQBXPrfPuhhhTmyCNC3hsYdAtxn73hXnqdNdVZjEHXnHoL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,353807,CkpYif9teZ5mqoV2ERgSRgG3CAcJ9ta1bZ5HeGLXQP2QrH5StdcGc,0.005000000,0.646461390,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:00:00,309630,3NKT54kJVJRjtfn94iR6h14umwJR9Jnq1tNp6TUMjjYJJUqRe52w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,350021,CkpZJ3FGPDh2G2gj2ED6UeuccVeS6XdjWahZmUtRK11iC5XRWSYSE,0.005000000,0.440802876,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:51:00,308836,3NKkfkGihWCfVTVoEruWurUBULY4X9UQc6Kn1AQCeMCEauwtPKQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,346066,Ckpa5yBenwGMZ15vQhbmoSHEKsppqGkwecYMDdPe8rc8Vi7DfBG3j,0.005000000,0.565118525,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:33:00,307734,3NL95bPh9QNxVb4xvY7XQ5b3FjTTvWvhREBjLHcXmEvCqodkYpk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPXaCqJYhapufKej9F7w9fAqWZv3vBaijuj1MWsJ2cLdJnaAgoG,342258,CkpZKppczNvtSLVsZq2RXW8BHfydFmFTG18PQREXMeewzsFKC4Pnq,0.005000000,0.488788330,MinaExplorer Payout 280 #307654,PAYMENT
