Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,489841,Ckpa1avT5nBPdFhToRWzkNR6b2rx9w1Md55obdk4h2usG5Ycvmt7j,0.005000000,7.618324963,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:15:00,340844,3NKov1oi75XbgQGLq2y8p8vwSVECYQi7LjnyGxgCsWBGytNYEaHR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,485716,CkpZJz2wheLJR3t8Lxj5PaAJh4zUvXnRexwLCV112iKd4Ki51uYBT,0.005000000,4.599767959,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,481096,CkpZLUhH8SDbL4cA7vEw8DGb8UArV93dtQMAabzHJSWr2KVTXSYn7,0.005000000,6.817445177,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:09:00,339001,3NLNF9D267Skm1rMwRodMwy5WQHwxFvYmswzgRwpuP3HkyskjwaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,476790,CkpZcSzpsdDmmPf4Bso8svxcv1ZUroCVQNdcnoqLq7QPzuiLan3ae,0.005000000,6.065227533,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:24:00,338215,3NLZ4REzosS9D3NYaQtVGoWsMpYqzrwsRgiKWeHHxDCeQiGm2N33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,472361,CkpYrxSZsSj8bnzyaZFdQ2QUma2p7e6xX8btGtoermZGeVzhRFCv2,0.005000000,6.900037057,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:27:00,337177,3NK8CDaCugR89HRo4C9rJ9N248KkQALKyVtacBsw7TPKw6cFKi1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,468100,CkpYiCq1k4MvuT6vxsxWqeteMb7Fk2YrhLD97Y41RNjMwPDni7T7r,0.005000000,5.995153628,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:39:00,336497,3NLh6F1Hw6amZTdqkQkaZhX7g3LbH9gmUKwEHop1PwoAYvyRjf8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,463595,CkpYVAVmSFZ7D9jdEHHr6G6xagP3jgar5tMf4ubNx7phs5hthyM9e,0.005000000,7.608639608,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:03:00,335669,3NLVhbcEypvAaeEqWcMAEP3vmGa6YZG1eyA4VvXvZcZsS33nidVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,459480,CkpYtpRJCh3mRPof3MESw8UF2BRnHhjXKapF7FEgXoCpDLbt3i2NK,0.005000000,5.735297171,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:36:00,334835,3NLBaHMo6AHSZiXZt1PxGf3baotDjRzn5nyLWEyRqdryp8M8BrBC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,455104,CkpYTiWWRDFYsntkyaZJwsrHb1JtUECbfCF5sUHFwz4Lsv4n27SCA,0.005000000,6.340536675,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:48:00,333791,3NLSuz3W1ax8AeAZrSym6dEAAnRk3Yw1aF3te7gG1MmWmCRWVEau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,451051,CkpZBL6hdzEayLebtWEJi19f3qAtJPhhXiYcxrpEARrgWhbxfoQpg,0.005000000,5.239036337,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:39:00,333027,3NKVqGYoriLiaRHBSYZcUHj57QTojcYqeXRkTq9as2LrgC5dUr5D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,446619,CkpZmNHsisXCZvGNXimBMKZ5NkGQwaX1aAUUUhxps8i2cXEpTao3r,0.005000000,7.859634688,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:36:00,332076,3NL92dXVGABUMR4s8YiTPVzaa37ZooGNEd2z948MhWqvuSBuZrjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,442526,CkpYynjLSn4K5kxmPCDMPF91zHGmagN1STcRSZKnnpqkLd4Wgsd6B,0.005000000,5.695926770,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:06:00,331165,3NKw5CRMVHp14say7YxGRzrSfPeXAMrdwLKbZkFaEos5ooSYw7HW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,438283,CkpZi7WFsuWLBkcYk1Sn4sAbUXPkquARcMPKDhD1QvsLzGexZmvup,0.005000000,6.895922854,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:48:00,330134,3NKfu5qQnbgXiZtWqaGqz89nmFmvM3yUzGX5pp7G4iMEJ98Ea7Qn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,434247,CkpYy8hr8szZtQHLKwr52TZkWb4Nie6h9ej72XFMFxpVCFhVpR1h3,0.005000000,5.900102517,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:33:00,329343,3NLpxMEYXpDmfuaMGmUFNcDZ3fxCjAQQXkSF6EDZKeK7K3djHkaM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,429927,CkpZUJaGoME4C6qTTDopvMCj3iPM3m7f5Ab2oZyd9Lcw4v2fU84Wg,0.005000000,8.467137213,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,426061,CkpZ2ZuEL6v7hoMueKbWarDtiwwZ3z9GLNSLkTK3tQXZraPKThwn1,0.005000000,4.370491425,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:39:00,327551,3NKR8Rbf2Q8wtSAXKWYxaPDxRPUR6fKaFVkzFqiqEw1WVhrvAVBL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,422046,CkpYyjWZgMiBvvz7r914iwWJoejxxbhDDYJb7pkRATaGRa7AKB5sG,0.005000000,8.213360548,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:51:00,326410,3NLMAmVLPgkUwMCv1cLDEnCrAmP42VmYyQhXYQCjocdAMwGhiCf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,418318,CkpZg269FZ5oiY7suZK7WqZdZ6uybuRnXQC5afd2tnwkkctsGdzAa,0.005000000,5.218955989,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:42:00,325580,3NLo527fCG9EMMj1apDsJDhf28u3kQy8ngwp2dLy3WmRUzUUPso7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,414299,CkpZRDqT5BQnSqmAEmtBWs2aaoKEBBBSiLmtAYMTjEBy9wTd4WNrJ,0.005000000,8.175173228,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:42:00,324521,3NLHTAAEuMmtckNWNfYFCSCaH3V4JfirCNqQdj53pm4JFVTosgcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,410432,CkpZFtkySmByKnVucK1W8mV5LL98BYWBHQGdLiXyxCksUHsSRNjvW,0.005000000,5.954752337,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:42:00,323761,3NLnkFGkAJgyQvmdo3LMjurhg2WoZcFTMA9Cc3TkiCqgXzXGaZuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,406518,CkpaBYdtg5yftvjUb3sWUmCVchJ9WHAaDGjAynfEZECeSogj6Um32,0.005000000,7.206579532,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:09:00,322606,3NK3krtwqwGDV6NTBkACTnztksTBLVqCDyEf325neqAocDFJkqud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,402725,CkpZLSirBTb9efMzqGrFEqYVruCYDiErn9BKkVarChH6cCYzQRDRs,0.005000000,5.613496231,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:45:00,321797,3NKHo5MMHk4ee9vmtR8AWuck8dgSpD3Y8SJNWv1VYwMMYyoQCLo4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,398827,CkpZ89W7CD2osJQn4nHPCWG3bi4hVNdLk3PUcwgjwxPF2tmsktvMs,0.005000000,6.958976748,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:57:00,320812,3NLKRLqtyKH5NydE9wq7ZaVnnquNbgNittSFo7fEsSy3Ev6DgMA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,394923,CkpZPuQ5Yqoo8Lb4dbUnXKQjkuRMNHm9hfDz9Q4c49NSGsc1qp5wE,0.005000000,7.539875891,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:54:00,320066,3NLN9BmtTnbuxhBNSfRjNtbyX2RzSGDoSQuP4Wt7fyxbNr7p7qmK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,390947,CkpaHLFZCsXaGJp1nmt7rWMLL5xwDtajzVE7oCqWJAViPm7TtotdP,0.005000000,6.684374134,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:45:00,319044,3NKYyv55wzr48MxKRXPyiZA9z7oguhVfH3K1C5wUEVREWdjaB62n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,387130,CkpYc3U8yiEVdRNdE1PYUEfuhAtM4FAAZFKXLBvxCgw7psoJjgocp,0.005000000,6.445934431,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:57:00,318158,3NL4KxWFcv6UDaMrW5Qfk9mt54QFqmra33fz9gYrUiA9f4EnCeB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,383319,CkpZPzqQb48drVVmCs6C6WETPm6LMT5cxKfUpyEs51nvNpDqviFvk,0.005000000,5.869763941,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:30:00,317161,3NLNKUN4gdvxonHcuPfPTjcB4rYFW6wenHMSL9ucDBpX5hWkf3vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,379412,CkpYzZpTFciUAYrz7gMaab59LRMroNXqJnnuHZVQQKdnBryPMsp35,0.005000000,6.550898953,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:24:00,316439,3NKFkd2UFFe6d5dsYFZkLmmVyLiUKBwuxeRVvR8ut3BEHxH2rYqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,375470,CkpZAdfXGwgguYUijG32arvDeyQTN79SX8H8SzkYu9diENmr2Vni3,0.005000000,6.712076692,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:36:00,315355,3NKJQedkbnMk73UUDqJVbRk48aLLyE8cmyyztzeiGMXYRsgbBxY9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,371678,CkpZ8EBPc9zK1ME8uiKgNJV9Qb5hrjzJ3y1Hqp51yEcFuNRpV7gXk,0.005000000,5.457601195,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,367664,CkpYidYV2DDt86zLg8Jc1NebuXh75aUpTJmWqp7vPycne5CyfnADS,0.005000000,7.688974398,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:48:00,313415,3NKeiQQipHifEFzASGdcRzaPmjSGhwY1FcLMVg798p2PRKTsRzwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,364034,Ckpa7US7x25jTRWrpWdvygheFAo7d2jtq9Ki4iC3ft7Ljoq9PyfLC,0.005000000,4.372256279,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 08:42:00,313326,3NLCgUJzhKAAj5kA7btyJmJVmAzga1E3h4JRFquxrLbXfpGqpeZ1,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,1818,CkpZBJzhC6pmGUvuMswqmh4kHEXn95e15wz1shAPLWuYz9SdyRujk,0.001025790,0.000237300,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:12:00,312691,3NLHpYxnwADMNRgEaHh2AUvVNVxckSmcWFEEJHW5n5aHi3acf1w1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,359943,CkpYspUNxA5xQCMpNjnXMZBDSZ6bDsb5ZDQCSZ52ArvgD7RDMatzF,0.005000000,7.956880018,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:36:00,311619,3NL4Bo1ux29LGtfAeYQ6M2V3Q9uskEDqTsoi8gKA1Tueh6epu1p9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4aPGSNFqMiov9FUmuRjsmxNqDEVqSfqVFUmDGX53FqX4dkyY1P,356234,CkpaLBGkWdufMm75KFGoCyP4XxGi8oZXqyDkmsjvueTYkm92dJNJT,0.005000000,4.686940554,MinaExplorer Payout 284 #311564,PAYMENT
