Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 10:15:00,339471,3NL3hsHKCQyV2F3bKiRZbUg3B7gVEPgKknXNzFfDyfyuT3XsCqgS,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,1619,CkpZcyaSjX8yskPp4RhbkQKrWP9rqeqVi4CFCw8RW4ywVDZSG3wC1,0.001000000,80.122548072,Payout from BitNordic.com,PAYMENT
2024-03-07 10:18:00,335795,3NKBnS5fT4YVJKWBSNyLsRksPgjRx5PngGEa1qKNLv79ExajRW2T,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,1584,CkpYqd6JUooDodL8gVJAoVi5djpa1iwa4Mg4tuSUEtzkxhx2LAUCN,0.001000000,96.311185962,Payout from BitNordic.com,PAYMENT
2024-02-25 07:03:00,332911,3NLnGtz1RnDKqsPvcasaARyWpJAKjQsP85wYU32oPKfTfqTkNU9V,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,B62qkKf31eCKedrcVwpfJbrksyxtF4XW1KmJahRLQkVPWvfQzVsjQfw,14,CkpZQUm9SeXCsAgWDeJa4M9mgJEPvxnbQz2bPYQYD8b7ffznjUAEj,0.001100000,1642.190000000,,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,1548,CkpYtkMw1izeaKogBRgRC9fE13vjpRdZtZdFXDrPimhWQT4EFJPa3,0.001000000,58.691645355,Payout from BitNordic.com,PAYMENT
2024-02-06 14:57:00,328081,3NKDVYPrRDFJeybThk1mHL4NEmSmwpXSD7oR5mzzgVHggveoVczg,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,1511,Ckpa9VztgwPWyG8d9qo3qQBGBY1ZJHGg7gUKRzAFKBdgZx7gny81S,0.001000000,82.457677246,Payout from BitNordic.com,PAYMENT
2024-01-23 13:24:00,324216,3NLCqiKgYNoVwhd5qQqeFybXoTm4M3gUuPRZTy5xNgiMjS8SXVKU,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,B62qkKf31eCKedrcVwpfJbrksyxtF4XW1KmJahRLQkVPWvfQzVsjQfw,13,CkpYXgBQ2vtXyw4MobPx74U2CD9oT37ctdsxRrqqhMXFun2453MZf,0.001100000,1698.052000000,,PAYMENT
2024-01-22 13:42:00,323985,3NKtm82GEKtdQRfmGN3qaHj6h8v1F7tStxUeWNr6tXXsgzZQmFKf,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,1474,CkpYxpR59vfx6x7VuZrucu74KWGpwPE5zEdfDhnh91Dx7XNEnChjy,0.001000000,131.299178805,Payout from BitNordic.com,PAYMENT
2024-01-07 20:09:00,320082,3NLQruVNgKP7Yq3ToHcUgJmedA5tVa92u8pQboDwjK71wTMVYN6J,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,1439,CkpYpMdNVLyEZa7F8uXan8HGCXP69qPSF3sk1RJjHFCL3iTWcXqD9,0.001000000,74.435129964,Payout from BitNordic.com,PAYMENT
2023-12-23 19:15:00,316201,3NLHjNcED2hWNAN2BjVrrMtAghuhZ5U9YKBb5oXmtTnZNugtnFYr,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,1405,Ckpa7XUw179aptR7JNW7SoYg3KuRv5MVzSGHt8T9rFGxmX82MyJSR,0.001000000,74.541097605,Payout from BitNordic.com,PAYMENT
2023-12-23 15:00:00,316152,3NKZSSrzAh2MujKC124ANsZqDfCB1LP3RqziDo5Z32B3aq89TLdi,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,B62qkKf31eCKedrcVwpfJbrksyxtF4XW1KmJahRLQkVPWvfQzVsjQfw,12,CkpYTWEYTsWi5FRwPSmGkFLNtUpfV24r45Ga8p5hYZa8ipi66qiTs,0.001100000,1390.446000000,,PAYMENT
2023-12-09 16:12:00,312415,3NLoGDJh1mpbGs7EFGTzQzpyPF6GZJJyvhYUkqZAVumH6Ajw3toa,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,1372,CkpYZNVdhD3zMCBFUtMaZ7RsYAXQuBAxNBLvyUpWqRB45nLvxX9fo,0.001000000,139.579311843,Payout from BitNordic.com,PAYMENT
2023-11-26 07:42:00,308657,3NLr8gVCm2uoFzHNS3KgyidZbc86Vy3LUXN2WTC7BjvScSyTHg87,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,B62qkKf31eCKedrcVwpfJbrksyxtF4XW1KmJahRLQkVPWvfQzVsjQfw,11,CkpaGNahVw8HcVc9Y3auKsTuzUeq8iGnraDMV5EyMvhnoHB8Bh5qm,0.001100000,1842.430000000,,PAYMENT
2023-11-24 18:45:00,308252,3NLYYH2xJjzqqSocwH7gz6DKjvH7WfRySmPXhoJQE41CTfMu1PQt,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,1339,CkpZV3fzBrEpndJFeeosNQSesWUWeNaL5U8cBanSxivxHQKCuVWj3,0.001000000,63.606714809,Payout from BitNordic.com,PAYMENT
2023-11-09 20:36:00,304109,3NLoVUEZgQQx5Lx5zC8ZXS6Gza9qyejcXGFNCcdrBYGB8NLwzK5i,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,1307,CkpaD9iUJEmJNCY8eks4BV9zZZsARdPkPbaNJha1vAkSjnW7zcCzv,0.001000000,118.719899567,Payout from BitNordic.com,PAYMENT
2023-10-26 08:06:00,299888,3NLiV47WBNLpwrh9b172Lf3Ev5yXQ9NvNnqffjhMv4z76EeuYZH6,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,1275,CkpYqXFEJQirvu5KN288Js8HayDpefpLdYZKe11LsPM8uDzCtTuXH,0.001000000,108.263853700,Payout from BitNordic.com,PAYMENT
2023-10-23 11:00:00,299099,3NLFEdtSHWbekXtvfCNxmesCWq62UH8YdsnFZsQT4dELN9AqmbHf,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,B62qkKf31eCKedrcVwpfJbrksyxtF4XW1KmJahRLQkVPWvfQzVsjQfw,10,CkpaJuNvqJipGnirrgdREXRfEkmg4jyza6ue53TEYJBGnqHtNQZMx,0.001100000,1523.327000000,,PAYMENT
2023-10-10 08:45:00,295227,3NKhhKEtB8rB1WYDrcADMcUHESkDXDjWhMMdFwk7Cn4qfPhP13qj,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,1242,CkpYtHfRYoQgYTjbsaBnEmYcDWb7eq4LWGKRjWibzaQF4K2aoowUL,0.001000000,79.862116587,Payout from BitNordic.com,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,1211,CkpZthhEZAoGeDsqxfSwCgSRK2QHKfXo1X9rZYyuQrDMiWjjSGMKV,0.001000000,114.408688522,Payout from BitNordic.com,PAYMENT
2023-09-24 11:30:00,290485,3NLH5pXrEXj2dmVL8jfnETrzGsMMEdXdKU9J1XBsvDyMJxuxQCnv,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,B62qkKf31eCKedrcVwpfJbrksyxtF4XW1KmJahRLQkVPWvfQzVsjQfw,9,CkpYpJiFPKiNGGvdGKZpFZmbbTXTiFfiTqZjA3o5c2tkzaJ4eQ7BB,0.001100000,1657.000000000,,PAYMENT
2023-09-10 17:45:00,286456,3NK7MuwifDv8y1SY18saBygwnhRdcyM42LwaETmhPakgR4ocXm4r,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,1177,CkpZF1rvCeyh9GQetjAMc4beveV45U2VK4nhaSmSCA9z4UqiApe9y,0.001000000,112.668221744,Payout from BitNordic.com,PAYMENT
2023-08-27 15:00:00,282399,3NKvXEnUKKtifXZarE7bTPvUyePVyG9zfWUYmAZPmGnEi6KpodPH,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,1146,CkpZwm2G9NcqWtknFZ7qqyBrBYj9hvWa3ABnTQPfuwKF6Jn2PJoPP,0.001000000,94.768692325,Payout from BitNordic.com,PAYMENT
2023-08-23 20:06:00,281238,3NLVFeMkBvwysK8ECuJYj1iRRhrEgQmmxfGZxx9pQipEpXtJbyJx,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,B62qkKf31eCKedrcVwpfJbrksyxtF4XW1KmJahRLQkVPWvfQzVsjQfw,8,CkpYwEDomBKXmTToKxr17vhPh5PkRAukpnacX6o1pjkg1SDE619Ro,0.001100000,1722.000000000,,PAYMENT
2023-08-11 19:12:00,277752,3NKiCyVuNJ97r35WsLtjrE6j6dX5PHpQDx86wwFueYAvwv3XBxKZ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,1116,Ckpa46LpKNGrthX7QWoYviigCPo3TcdXXV6HZm9KHCLG8pSubYsMZ,0.001000000,156.507276795,Payout from BitNordic.com,PAYMENT
2023-07-27 20:54:00,273334,3NKKYV4yG8McMAxFa5XEFM9xdrimL1uoiJPiXhQ6TbHEhQYZQH4V,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,1087,CkpZNijefzTWBV4bMs87azfJm3gWD95SvgbqLgo2YWjEDe1VrVSH2,0.001000000,142.917470276,Payout from BitNordic.com,PAYMENT
2023-07-23 19:06:00,272111,3NKzEJPy4YjM9Thyga7MhRkbNaY54HR9Tuq38DwrqvUpk4oCzYTF,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,B62qkKf31eCKedrcVwpfJbrksyxtF4XW1KmJahRLQkVPWvfQzVsjQfw,7,CkpZBWoCfTLVk1nXwFt5MVr9uKMhqhW8CmLfa4u9DYt3yVzosm1mK,0.001100000,1521.152132369,,PAYMENT
2023-07-13 10:18:00,269004,3NKMLnGa8a57GCYeVxAF6pKY6S53G1i1ZF5PCfbXJWMpWcuHTxZQ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,1060,CkpZj1SCsmHyCs44C55dSndJPmQnEc57FiusdejLFeNperaQkTgLi,0.001000000,36.186376421,Payout from BitNordic.com,PAYMENT
2023-06-29 06:12:00,264874,3NLGwvm1gFvjjYMg2tXdym1PAHCRKz2cPxyUjUGBNTUJbfS64VxX,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,1033,CkpYQVoWWWNRp5PNtjktdVSiJnLvm61nQdDebHYf5dbJ3CFzuSe8u,0.001000000,170.696024144,Payout from BitNordic.com,PAYMENT
2023-06-25 02:57:00,263660,3NKSX5Z1TJFskSnhiNw76JBGkMS6JGo1SyFNSXuYF4BYr2Edxazm,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,B62qkKf31eCKedrcVwpfJbrksyxtF4XW1KmJahRLQkVPWvfQzVsjQfw,6,CkpZ1bNxR1WxJHfTCBxNEjk8MtG5nPyTUxSoGzFU4t54C8GSwN6eM,0.001100000,1876.123138955,,PAYMENT
2023-06-13 14:15:00,260258,3NKGii5w2zsddcUGQdnjfKTryAkxBYi1Mp61N1u7S73Qa4HqTDne,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,1006,CkpZTpwSj4yfmSCgLumTcqQKvcVhUWZMxx17ZpYA6EazsPLvrDdFU,0.001000000,263.230845756,Payout from BitNordic.com,PAYMENT
2023-05-29 19:09:00,255957,3NLEAPBd1HFSmARGjJLyWL57UJA7DwaGkSHxmzDTVyYn7baVdH56,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,979,CkpZacUDCgGm9vyfGJzQ4mqF17DzDTEfzP6KNtaXwE7KjfDiFwaGM,0.001000000,148.474706124,Payout from BitNordic.com,PAYMENT
2023-05-24 04:15:00,254255,3NKJ3snqf4VcmRHdwMyFFPJRLTvqHc2e3Pk1dZgVzR3iJdxuULhr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,B62qkKf31eCKedrcVwpfJbrksyxtF4XW1KmJahRLQkVPWvfQzVsjQfw,5,CkpZnaDm77edpQKt8eKakz5jSey3soLGmxVis1ZXzg5pH5N3tDbgN,0.100000000,80.000000000,,PAYMENT
2023-05-24 04:15:00,254255,3NKJ3snqf4VcmRHdwMyFFPJRLTvqHc2e3Pk1dZgVzR3iJdxuULhr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,B62qkKf31eCKedrcVwpfJbrksyxtF4XW1KmJahRLQkVPWvfQzVsjQfw,4,CkpaLAEA6xqNK6eUEog96nQkHY66oMwhvqMZ14eCk5hejDyz1kqDQ,0.100000000,200.000000000,,PAYMENT
2023-05-24 04:15:00,254255,3NKJ3snqf4VcmRHdwMyFFPJRLTvqHc2e3Pk1dZgVzR3iJdxuULhr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,B62qkKf31eCKedrcVwpfJbrksyxtF4XW1KmJahRLQkVPWvfQzVsjQfw,3,CkpYYX7qbSs8EGKRt7VY4WtqyJZz2weCAaR2jEk4QmrtnEN2ipAw4,0.100000000,2000.000000000,,PAYMENT
2023-05-14 19:33:00,251556,3NLrPicJQQzwCGQC3iyg8itFxpT6g2NxDX77vKJNVeaFJAe3Tgf1,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,949,CkpZBe5wxmavk1gifATi6SLrgfuSXH2PBK9PizPhm9B5wWohtUG1d,0.001000000,272.433809602,Payout from BitNordic.com,PAYMENT
2023-04-29 17:15:00,247188,3NKbcHutNoZyYk3BGR6q4Evq73Hrm4KbjTyX6ceZ71mpJMuUne2d,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,922,CkpYkSzfZm4KuBJ64fMNQig7Z1NECENeKvwJsytKLC6Z9h96HooNk,0.001000000,233.017461798,Payout from BitNordic.com,PAYMENT
2023-04-15 11:03:00,243045,3NKAthRnxLw5aJXsNT3Tiiii8VejbW4pamL978w3gZzMtws6Q4hR,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,B62qkKf31eCKedrcVwpfJbrksyxtF4XW1KmJahRLQkVPWvfQzVsjQfw,2,CkpYnvdy9LYhtEBXTqvcyDzUtBEnCp9DYigjymSpLdyvrJXAFdEVN,0.100000000,24128.812166537,,PAYMENT
2023-04-15 07:00:00,242996,3NK9tAA4VcS7nRFRLCzZAfEzCsYDxNQSyArZWY4ZLy1uBrcZ8Unq,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,891,CkpZhTFjY417mMutQ8tYWrcuLyqTLqEDFKPagzXxUeYxu7L4jTr4i,0.001000000,336.580224024,Payout from BitNordic.com,PAYMENT
2023-03-30 20:54:00,238540,3NL4huzJdvUbVRw1y4JNDvfgECqWHCuUDt5m1Sr8FLEJGSUsAQqw,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,861,CkpZZifpxmZYK2rNjiwjskMMLrTGJYznyLAVUHu9Zwy1u2wHF8nWc,0.001000000,432.731369273,Payout from BitNordic.com,PAYMENT
2023-03-16 16:51:00,234362,3NKVeb76eroEG5rLzsA2tosUipiTbp7HssyEMNqiFhzPgmP5Zkok,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,831,Ckpa71bgUDXwFrrJoW87NE8pPS8HaF7YrbzZTwNPjP6cSKxiqKHhx,0.001000000,514.981837466,Payout from BitNordic.com,PAYMENT
2023-03-01 09:27:00,229812,3NKYyfYAtECm4yNek914NagoJD3TyxEcc5S9HaY1VxzTDux6rqWC,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,801,CkpZ6mqYRz2xshnY8Ry6KAU3n91kLe2tZHTQy4EpnsZ2qLcbHwRWC,0.001000000,253.280285765,Payout from BitNordic.com,PAYMENT
2023-02-14 09:39:00,225281,3NKDDa4Kf9kLwxWwK2aL8sfU6FY9KfMiu58dnwEBcpySzabJVJy8,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,775,CkpZzxEkUoww9KrQwvizjGFL5YBKuWWpBdQpYdtK5zwcPn2YhJ2d1,0.001000000,198.669738168,Payout from BitNordic.com,PAYMENT
2023-01-30 08:00:00,220795,3NLGSp5UzrTax8Hw6dnzCWScbpfWjqorjRsCGMGAWi9wLq2nLaDq,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,748,CkpZ74mSYXmTr9iw1qWBk8T2DhMtArg8HsuEm9XjbCsbZXpTSiYNX,0.001000000,319.813009198,Payout from BitNordic.com,PAYMENT
2023-01-15 14:54:00,216475,3NLJhV9RpVRcvZW55vdDVvbzMCkhuL2e81vsjrofxWjHdSn4p8eH,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,721,CkpZW7LmHqeXT7t6CT1bACr4u5a1Zfs9EqvPYDNp1fqibqDNFBSUN,0.001000000,86.281832945,Payout from BitNordic.com,PAYMENT
2022-12-31 12:18:00,211992,3NLJ25gRJCWwprWWGZFJNcTxEZ2yBrAi8L7d5vqEWnYXALLWpSxJ,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,695,CkpaD8F6LM2oAJfQ2Cu3jToxS4GtWYVkRsaELttMeDe69cCYhRhfa,0.001000000,188.868333203,Payout from BitNordic.com,PAYMENT
2022-12-16 19:00:00,207519,3NKYZgT6ywbcoGqQrMPnLHevie4pgLqVhvvZ1qXdRmj1MQPBGQYd,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qq9XP15kBmNexCELYxduoLr3HZKqRDQhD3mBx94rYPjjCZU1y9fm,672,CkpYemR1FqwDaQwXyQRrzPd7k8psLrrVUiYeqPLJ9BdztN6d5NuNh,0.001000000,308.265826302,Payout from BitNordic.com,PAYMENT
