Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 15:48:00,312889,3NKuMWXPbUTS86qnJJQ8UJj6ej1Svb8LzfxUoEByD1Y5sbKeBwwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,402139,CkpYrb5xjquEW7D5GqYYTqdCJGihAPGJtoKmNX23XJWiYbjYAbmdh,0.001000000,0.110974977,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:15:00,308817,3NK6tLnYm3jnoXWqVSDcM52yZNZcD1moHwwbVR6PUt5VpqePUUjp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,390116,CkpYhbyHQVFdtiqh6iMyNKtknq3GG95VQ3NDHCV7odWxr645xHZC8,0.001000000,0.115197497,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:15:00,304573,3NKP7yK93xBpyjNj1N6gAbeBRubhrobxFp8E5SAZeiFMGiC6wQsW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,378079,Ckpa3ezxv6bGgMgAa4nS3DgWPQgFfb6a9HAucZtrzYakf5krkM9bc,0.001000000,0.102047920,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:45:00,300324,3NL16vidiU6M9ziYcJDtNzibLNkD3EStbytWhqXtw8nFSa9QvEqs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,365765,CkpYmoXHxCLWMdAjSQtRhPXCLjQT1uHtQLbWh2ByNuHjDTd8yfCXK,0.001000000,0.103919756,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:42:00,296089,3NLBp4ZnWkvvEnmK33aA9tBrc6HG765jcuFUM73vULftxws8LxVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,353583,CkpaGu7jWeiDMMu4ybJHMfPeoXetfSrh6dtwHXQbyrmA8jezUo78a,0.001000000,0.114623041,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 02:15:00,291457,3NKUQnKSVP6mSQPppoecWFb7iBf9GJqzrFr2nWbASdhDdnrXcC2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,343008,CkpYYwMeipDxuysJKkK1dQYYMdngkvC2EoRHFqXdLXw89PppqfvnE,0.001000000,0.108134276,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 01:45:00,287341,3NK5jWUkwSzqGTqAsJ21eAKQ2hmJPNLBgkxwTYGKdaHK522tWKLa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,331169,CkpaLZ3foQ2eegVBXwcuEtPeRce4wtZj4AnwALfwqZW7wh2woPmRE,0.001000000,0.099655157,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:06:00,283795,3NLU3PJtm4Yai6Ct2Zv4w5s3hDZgwU4oq7UDD6yibLnKMQBGbmqh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,319452,CkpYVgzjEnyfdQmCTPPFxGyVHgSWEPs7B9L913rTSRV9gofN2Z95F,0.001000000,0.124555605,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 01:33:00,279509,3NLeiodW4ZuGNERDQNP7v626m3xvhi31oTCaTiyS27FevU3oKpW4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,307865,CkpZm7nR6jCXVCTd6N9NxXKv3hbW3LxfJu3uQWERuwRPfWxaRx7HP,0.001000000,0.115034568,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 18:33:00,274426,3NLsDxbu1eDBjo5t2VwmYa9rxHfpVn9KGEy2KF8gFh2cf3BVrMa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,296411,CkpZd5VvryvjdVP5ys3Li9xxoYJbUgjxpEfGihEHRSrLdLFoLvAF8,0.001000000,0.107041896,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 07:18:00,269845,3NLGgVJd1GTrk5oxqxXwBz8GdX5S6nNdp5ByqxjUkr1drnAtkxqV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,285091,CkpYrSr9A37hkRC8f7a8u9LpMg9j9HKT1RhMNVmnacR7movKrzSE1,0.001000000,0.102687280,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 18:57:00,265878,3NKWJYr1xp7cvqiASLGRCvfsJjqyE4NiMjnYkMTmJCQpTkNZevNe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,274591,CkpaFVRqXCRL4DM2eJ3dZd1nS77imUvfsmQs8HyRYM1nPCDDDxXie,0.001000000,0.102584893,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 08:30:00,261027,3NLkhnpxZJ5fWFFzXJtE4yGK2K357juFi6VVfQonm9YKuHdDoWjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,263665,CkpZ9oPYdarJUxAhem4zrzgWPtU32CPTtWCbu5eqrDuercEY4tf4C,0.001000000,0.119243505,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:21:00,256925,3NKgLFTwvAwXbQ6ipsU99ZEPaWVrakok37YWgJkqKU3pDvUJoEfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,253496,CkpZwothgM5K7BDhk3cxJf7MCeNXQkj2a27VwycPCxEPukEK3Qrm1,0.001000000,0.061287436,payout_from_AURO_Epoch_53,PAYMENT
2023-05-02 07:09:00,247890,3NKUrJoY8BBVp1JuJGKLRbwscReZYb8yMCBQJD3h8Ay3vVXGSE7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,226947,CkpYrBtHrvtinbWnMxaWaHPVvSj1veZ34umV9ubAJ2RTGvUy2pdm1,0.001000000,6.614800941,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:06:00,243175,3NKJdTAfiupv8UDQCCWPMk4TPK174GQgia75yb7dLW5JNXajWf6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,216933,CkpZvgCg3U5MEp59GAiEXxuteZ7Lxn7hCAUvBtKrfA1B6rWs2giS7,0.001000000,7.293066443,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:48:00,239527,3NLf5Z43io6Mdb3PxC86FxgiSfS9HhxF4RHfRY7TyMcY6CQ8jrWu,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,B62qpv65iQ5YvPNrGxRTFgadcQkSrJxh594V48HBBV3zhAaLrgyvxGk,3,CkpYtRZLMva32WZeiLpkoGAE3ymt94wZUqpEEHVdK2uL1rxAcGQcD,0.200100000,899.609291133,,PAYMENT
2023-04-03 07:42:00,239526,3NLC11QHSmQ96cdFtsPKEASbPCsbUo8J5XhAHWqDF9YiohAi2zXh,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,B62qpv65iQ5YvPNrGxRTFgadcQkSrJxh594V48HBBV3zhAaLrgyvxGk,2,CkpZ9GUKGHxgwkXftVbjGZ1Rm1cxdchFxeFvEWWXzFxVfra5rUJui,0.200100000,6.600000000,,PAYMENT
2023-04-03 06:57:00,239519,3NL61XB1fNNwGr2PqfuGFu2Sb43CK32mfsihnPQXHL4ujunsYZnd,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,B62qprA7gkvCpdJvAJa3c5Mnea2gv5Q9TSGFGRgLptLv1WUBVYjiHzG,1,CkpYc49zG1MbU7UtMoSLDKUBxsDvcrpq7SB6iN8wzCKbMjv7SJqtB,0.200100000,3.210000000,,PAYMENT
2023-04-02 22:15:00,239416,3NLDkpGEA3mRNvAjibp4eWusE6mf44sy6fCP6V4d8fcnnodRPssG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,207249,CkpYaxMybXsULK7xS33z5oNE5pXHUGih6ZC1bvW8qbdekkmmDh1Rd,0.001000000,5.982277508,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:18:00,234459,3NKVanNr6XmZhdWYv3XQngnMogUPMsepSpYoQCE1c3Er33Hwsf1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,197908,CkpZE8f8BcB2uJhUd9j3iZr4cjeaJRBRYGRvz1LVkuTsb1pLXeKwJ,0.001000000,6.985184521,payout_from_AURO_Epoch_48,PAYMENT
2023-03-13 13:21:00,233434,3NKCwVxA25dntMVqtNmGckAqRDUWGE8gpjaeXLDwHF6EbewwfkXv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,12413,CkpYthdawxBT3cLijTWzRE2fLmcwSE95m3Js4Wmd72jJTkY8Lw3Gy,0.100000000,53.600000000,,PAYMENT
2023-03-02 11:12:00,230122,3NLMPDEWHuUBASUYEHzD2rHydfZdVyHijuXCB4aoT7cHgF6uQQdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,188836,CkpYe6BC412LSTjdCWu6iGuJHMyAmcCWNXSSgaS2F6LTwtoARYJ5J,0.001000000,6.375793882,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 06:09:00,225534,3NL9z7DCqsiiDVaxEiMzRDVm741gPuz4JkMVBPsdxUJFpNMrp5YZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,179857,CkpYrVBG9S3c1CWQbSVwkbb6uXVdsWLxzDqUhCydgQ552mcTfWutT,0.001000000,6.189656775,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:30:00,220997,3NKxoZTorYgkTXXzMKbWTNSWTij4N2mCuMtnF3QwgndvyQNaxRqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,171020,CkpYWQddkGf6cbhLiU8MDA1SGcj2QzsKMK9DTBuqQw6UZJ7U7VCsu,0.001000000,5.735438568,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:30:00,216769,3NK8RU2rV9NFhmjBo4GGzG3FX8ewBK5a7abEWiwVKqCg3g2TSUN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,162476,CkpZ9fGsqHnaduxXA1KDVCPDMDRkqUCeEtt1q4Q2TavWyrSURLqMe,0.001000000,6.327391971,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:48:00,212203,3NKS6HBYoiQuc3awXetZrCaWPP9gKpakGniDAJKseXP3sQmHCpxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,154229,CkpZ5AjS6kjYkuPHkW6CezhjwS7wcgaAg5JHgPqFCXeGsSMBL3y1J,0.001000000,6.273534510,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 02:57:00,207900,3NKvtMNv2Da9aX8NJNrzcowz4qThMKJyFHU9cXRboUrf8Li2vZG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,146307,CkpYaidzbxsvGruhKkCJHvFDxCJrEVZiSgitqGTuJcCuSCDmuo5Gp,0.001000000,6.198744450,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:27:00,203281,3NKuh7CCdSYS8X4R6GaSWhEcgypYApG13umQqj1sAQSd6RSDzkD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,138698,Ckpa8iRVo4EeFmAvxf2axqY4iytGuuhp1H5Db2dthZ4JqvB3xxF7U,0.001000000,5.817621364,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:33:00,199041,3NLcumVGJ6F55LvfPuEdF8PSuK8dbr2LksgAkuUv7eb3qPWEZiSc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,131381,CkpYq1revDVvUeN6hEPdrTbNfnYcgdmbuQMGBxiec9Sjod19AXktE,0.001000000,4.930335525,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 22:54:00,193920,3NLSUet75hRzS2FQU8kuVMKumuh5qqoJ71yXLrvuMk5RaL6b6ytG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,124249,CkpZXPTdXxdbaHNkSHbt99VUpRj3hLKxrdkwXjeJVHUGtVYZ99pBk,0.001000000,5.483746707,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 23:12:00,189160,3NKaTfarg38L93fDZ6u1ES5tXjV9Vnf1iRG1Rd5AkteG72tPdjvA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,117208,CkpZiJ6qAsEV8msu4SnpgT8hH9SGXfXwfvZ32cszVonUJkQYMFCti,0.001000000,5.958063161,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:42:00,184269,3NK6rArbbg4Nj9NgWkyNacjhq9M5mf4QjtTLYxLDs39ATEui6fNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,110283,CkpZk4jkVBudNqPxZViyi8rDafPSUiwSbvgxL33qgfJs3eF8YcZNQ,0.001000000,5.672768070,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:15:00,179574,3NKL3e6jesM47Ce8V67MVMgV6RSDBS5RWWCYuX7n3hgBj5YGzEzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,103484,CkpZNC28o5sbnQyC2AHju4fhxbSeTVgRgJVFX1REbafDY2t9MmN39,0.001000000,6.170189631,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 16:18:00,175056,3NL16fHZFEHQn5jeEj82rJLDojhoTsvkqRVbkTzETUTKjR2aWVNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,96800,CkpaDtS1de47DJQ5d2wwJmbRLvTQ9KHaHpFzpWooQfe1om6DQUvGQ,0.001000000,5.737405929,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 09:57:00,170159,3NLFZbmpFNdWnqsVZ4wQLMaLmnH1SKjEHFGuWrypUAhGwvDz8nfC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,90214,CkpYssDgJWUHVWmqScNXDgxQ4mJtNitbHiT55n6HnGTuKJEH8g1na,0.001000000,6.180729307,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 17:51:00,165373,3NKHyDNVHctivQFcaGn4eawLUcVtuvrJuFoYu6MFYygRsVNGLVzG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,83733,CkpZ7nKVtEoEyJtat2GT5Tt1V7Dor7hETSq7MGiDKDQ6M6Rh64BAY,0.001000000,6.444785563,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 16:09:00,160110,3NLfYukcvn3ANKfTddTvjNyFWuwFQfWyJSCXLPxSdNy5YZiK9tV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,77379,CkpZwVWb8v2XgtgxRRPUVhjeEPmVAwFVp5ALyBN6jks5px2FLZABP,0.001000000,5.833111661,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 00:39:00,156575,3NLtWTxQjXuhTkjbKyFGv8fcwitY3v8nUYgpVNdnvazg2MqoXfTQ,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,470,Ckpa2Emu7ze9X8BN2rHYnqZMCQkF8PpMPooMjff5Vu2LfKwvPB84k,0.001066800,0.000343290,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 19:36:00,155215,3NLAjWtDhgQQCQ2e7zVwgwp3BsJPGrw8iFnRuqRVU2VFnNfmMgzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,71184,CkpYSWkRUGS5MAbrZTusaFxfb7iSKvFSQWJdkzUgjqjdCc7d7difN,0.001000000,5.295757907,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:39:00,150375,3NLd1KaBcw7WVqqfw5hESmBkuJbPUx1cz9gsxsGefz6VbnhMmfBC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,65236,CkpZN99uyqCyLfCckm11TkdQX7ukQKfAWtcTbWGCFxH6zwuymGLyH,0.001000000,6.322139761,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 08:03:00,146814,3NLLWUaXN9saffm9vn5aprqUNeaSpur4cqDcg44FAYacedoGpC9j,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qnZj8DhT53TBeyAbcWnPDoe3yT8YZJfetdvPMBTM3VDAVBYxMBcr,97,CkpZ6HYVAMsjrVBiA1dmgGy8bpFjWRqXgVPDmLyuobpxmqHo64pys,0.001054580,0.000628860,Get 20% Reward - rewardmina.com,PAYMENT
