Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 13:27:00,304544,3NLKtd8KThdA1h3EdKhzJmaKS8CdDLemk2JrLa7bjoyuiqQjuBhR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvjYF8K5E1xurEMu7Th8UWjqhQRAkhCP332BJFgGMDTQXPFN4fE,377506,CkpZneKqSfBkXLpGxsCadQUP7PiWD37daqTx4kd7G4jDyDX42NLjW,0.001000000,0.187865324,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:03:00,300288,3NLViMabSvywSzHfYQ7R6eSakm4B8ooRKUhoNsvzBTFmXpkoSHTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvjYF8K5E1xurEMu7Th8UWjqhQRAkhCP332BJFgGMDTQXPFN4fE,365193,CkpZz3zKCX41sq1g7xLf9pyqSTH9KvTQ41mdgYyeHoyqbZCWyuN7x,0.001000000,0.191311366,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 04:36:00,296013,3NLx7UEv4XsMR954KEKUbVynEnmFJjHZm8qhVBBXLUkAE4fSxpdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvjYF8K5E1xurEMu7Th8UWjqhQRAkhCP332BJFgGMDTQXPFN4fE,353015,CkpYzoApiDW9PdNssq5vvkcEA61RAFHnpJtcY2e2QurNa2dLg4Eok,0.001000000,0.211015869,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 10:42:00,291303,3NKJ3LRBBbyJxGSxj79o5fxRE8t8RHYouwmurvvqGyxoS5M8iEvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvjYF8K5E1xurEMu7Th8UWjqhQRAkhCP332BJFgGMDTQXPFN4fE,342453,CkpYxHFUnXg2QjcTHgWX3GHhgfRBpYcBHCE4rSWCS7g1BebfZxSG3,0.001000000,0.199057841,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:33:00,287213,3NL8TB6fvTAKikP7khY4dHyBAzqbBXR47begv9qhCwHUJ1d1MSGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvjYF8K5E1xurEMu7Th8UWjqhQRAkhCP332BJFgGMDTQXPFN4fE,330617,CkpYteDZytv5xuovrkUEmaryx41raJta9oydfrQ6vA1ybskV7yv2T,0.001000000,0.183427678,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:24:00,283762,3NL6pjZPgQx8wSgULiFy962jEX8X6xVLXK1xLd5MrxnLJ9kzu7kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvjYF8K5E1xurEMu7Th8UWjqhQRAkhCP332BJFgGMDTQXPFN4fE,318902,CkpZbdMT3Y1otLVLPfpC56pgzg45Z1hP7BCoQK3WkyNxePKiAEoot,0.001000000,0.230976913,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 20:45:00,279457,3NKbPrpCRZLmFJ3ZK3B89cEQC6Wfr7iHu8z6jnJz7k4wRBZtSsLB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvjYF8K5E1xurEMu7Th8UWjqhQRAkhCP332BJFgGMDTQXPFN4fE,307321,Ckpa6jmyUAF6xzgvhrawrZxEexJmrWwjjoZv5jDJkXoaEzYPpoVdE,0.001000000,0.214864636,payout_from_AURO_Epoch_58,PAYMENT
2023-07-02 11:12:00,265791,3NLWz8WgT8jRGrrkabapSiTMp9bTioUGAESQ9aM164P1s1aNtUiv,B62qkvjYF8K5E1xurEMu7Th8UWjqhQRAkhCP332BJFgGMDTQXPFN4fE,B62qnvkSygGdsS4ReMNNae1pzML1ZUrQHkmqoXF2Zk5kjRSTKghrhoP,1,CkpZriKtWkEYX2LLg2kmR2ac3AarK3DXRNHHLG6anWy5LQGN1VauH,0.010100000,655.500000000,,PAYMENT
2023-07-02 10:54:00,265788,3NLCx8mtZbSPDuuK2z7yHU7mhiYe54Jeacm3Kcq2sFj2US2E52Dv,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkvjYF8K5E1xurEMu7Th8UWjqhQRAkhCP332BJFgGMDTQXPFN4fE,6315,CkpYx2friPwHfn8n6jMUTCKtNtTyBJQkdFsan4kcwiJFvNuDF6GfK,0.020000000,655.504546000,,PAYMENT
2023-06-30 18:39:00,265303,3NLXjp1fpfeR1GmjQrwFMb964ezbkfyod9wP4oakxPFjgTZP67ZY,B62qkvjYF8K5E1xurEMu7Th8UWjqhQRAkhCP332BJFgGMDTQXPFN4fE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYwF3VMEigJTaGj6ZHbkhEPHvUWYyZ9cbLraJXUq9JLKb4xt9Z5,0.200100000,0.000000000,,STAKE_DELEGATION
2023-06-30 18:36:00,265302,3NKPQZkcWQvTxmQdsUrTGfKnP817jsQ16qEJVn8GmAL2xtvZGcbW,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkvjYF8K5E1xurEMu7Th8UWjqhQRAkhCP332BJFgGMDTQXPFN4fE,6287,CkpYaFVcEjNFtBeJ4h13X9wZEd3fk95vC9Rm34iDsntNjeQRFAwPP,0.020000000,27.711938857,,PAYMENT
