Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-21 15:51:00,160104,3NLbFa22JNz83QH33aBQZfC3wGXijLYaJr5kUj5GG3YWuTJ6Qd8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,17637,CkpaFzwMXp1ay9jdyhrKVVmwXutDmYYwJrqrTCopQP7Kex8nYtcNT,0.003000000,5.166411490,WeStake.Club payout #32,PAYMENT
2022-07-11 00:48:00,156578,3NLrWQcdQ3hgAXyD8kTqARZgqy1LVFpr59VHu3ML8CpxRc2hRKwA,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,501,CkpYa5RNouaYHSpoZwiQyh1rtRp6cr95FRggadCdrAXwVvdQQJLaP,0.001081230,0.000504280,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 11:39:00,155433,3NLtXssgN1ZC8xbVsuAAtcTAfabEYTnhojWhLWP1JL7yUKgvUUex,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,16711,CkpYjWzvJJLVx1e5MzRNbfxpiTs4DqcxGPWqYyzuF6RN8RY7Hb8pg,0.003000000,6.127686820,WeStake.Club payout #31,PAYMENT
2022-06-22 00:51:00,150349,3NLPaUFxSLDCZw63LGpxq1Chpb96cCNmxXz5rn7WkrcFJLaGVvL5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,15787,CkpZmdLVYrTrLe2UZvrX44MPwzxXKZCdNGnAcpZF9Du9z133Scxkj,0.003000000,7.290302200,WeStake.Club payout #30,PAYMENT
2022-06-11 07:42:00,146808,3NL6Dcv3242zVp2sdDwHboz5RD1HPug961oxm4XrHDZa817gYKDc,B62qkJXp5t7spP1w5LXDjPBs2p9M5pBNePCuxPAqdjZzvtEJL3zRkbM,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,117,CkpaDsYYyc2vhRiP7EQDFzJrrB2PA91zKQ7Z4ydhn6g3zVZQCc4pA,0.001068450,0.000195820,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 12:18:00,145620,3NKn13G7prWTkvk97AWdyU4YkGygUZkZt8K867YWwzPFLhLt9b1Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,14872,CkpZpSRATFiYGN2fiYNwTWgo45nDWvVhmRT8RXhU7qktDXRPL5xXy,0.003000000,5.138804370,WeStake.Club payout #29,PAYMENT
2022-05-30 10:51:00,142948,3NKtjLSdgas7sJ2RdwJz17pwKbLziFTT7NEWmgEC8gdCbEmNaRN7,B62qkE1CNXAL4JdWSAVA3jq1uWtfxBSpo7n3rFSei68P3EHjH4BfNNP,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,70,CkpYQxt7dNFzmEMhFKsc9Az7qvYjn373g5mZwaiMqtESQk7AGCfMd,0.001031500,0.000668710,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 11:30:00,141021,3NLAEnTSEp4MNr6eo1a37ZJR3dKS15V1GmxpdX5P7VFP4QEBnajU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,14028,CkpZnfjeWtPzfAcFNPy22hacNGZTudnaVWNdpeppUVcLABxnj6Biz,0.003000000,4.081053030,WeStake.Club payout #28,PAYMENT
2022-05-23 13:33:00,140718,3NL21PvX7PA3hZXLXF8wabPKmgPrypVq6Q5V8VPBgyfCm9SdToQm,B62qnd2oWGaMpc6whmVAoS4heWTmdJynwpmtmmAUfC58u1pMShYLKv2,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,100,CkpZMwAXE285aKd5NsEGwrCYF1Ws7a8Zmf59fcHmW9VWKRmBTcjYk,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 19:18:00,135847,3NLhjy37RdjD1QRmuAsSiJvHwiddmL3eYjWsmuJSgJ66QTbA6Se6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,13195,CkpYmt2UzeCwhxUKn3cCPatkKa9Xe71uYCEcma4se34R9r6Cbh7Cj,0.003000000,4.062480590,WeStake.Club payout #27,PAYMENT
2022-04-23 08:24:00,130812,3NLdZXZD65bGhAZ5gJq1qx7J9KcRSSwWsDgAMfgzPQgjTzipVTdQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,12356,CkpYXFeP9csNd7C17pUQyc5X9Ycew18MmA4rofrpLJ9XiGFQxGy97,0.003000000,4.995447960,WeStake.Club payout #26,PAYMENT
2022-04-15 10:21:00,128210,3NKxbUcUTms88sF8tt54GCREfhDD6g5DVpBcEsc7wMe5EvsaLGvc,B62qrDKa3cScBKmkdBrVrwhmhADDeK6MsriVu3Zfesdd1VFfGDGU6tk,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,151,CkpZkUbHP6i7heRL1W5wtvgCiUnTCJbkT1bSsqbux17g1jYypsfQx,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:30:00,125920,3NKoUs8Eu4eVkcaegtoNRxwkRZ6DR9MDgcqfRgeq9yBnta5GDqbo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,11549,CkpZNRYgfarpwrjNMRsAPn1V6aQD5iSKcPRiyhVes4SZMWdHsYCVy,0.003000000,4.026558370,WeStake.Club payout #25,PAYMENT
2022-03-24 17:39:00,120995,3NLCpFQzv269CnJKp8G5eTz8izUmdLsScNntwwnzNoTMg2C5NfnQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,10769,CkpZTcVqwP4Z5vH7DBfNj6WnFUqXvcjmNTssRPE5bD5UrcrmR7VPG,0.003000000,4.677962780,WeStake.Club payout #24,PAYMENT
2022-03-09 05:39:00,116076,3NKEiqFHCG2gaLMxLpKCABJWKJixuyE3cxk5ATTf7WcMUuNGghuz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,9967,CkpZUKDdcemSa7xYbpiigMzAqYgThNs5MbQ1FKUHwVTS8fd7Hx8QG,0.003000000,5.034664810,WeStake.Club payout #23,PAYMENT
2022-02-22 18:06:00,111574,3NKFze3J7mGHD2DNCzV9zazF2kvAFyEtfVQ8FeCpMVFFXDTddXAv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,9189,CkpYeXpVXxsdB9fBh44nXSgfMHTB1V3gNGPNnRPE9NL2vbZrofCa2,0.003000000,5.788844160,WeStake.Club payout #22,PAYMENT
2022-02-07 18:45:00,106909,3NKeuW5r1UrDQWFhCFycCn3EkeUyMi3grjTfgXX4vFvsoayG3g1u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,8361,CkpZMbrWfGmHDGo6frmYei3RZRGYDtohwfvhEvHPHnDTseCxBq5Eg,0.003000000,7.258613450,WeStake.Club payout #21,PAYMENT
2022-01-24 06:12:00,102515,3NLUuSp6NQPRwi7tNCVeZZutV9RRMyKKjFCZK9ex1ieb2R5s7AZe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,7910,CkpZMkBXniG6jKt192XHhcgBdbuffhmBpgLsSLSoaKsCf8xgtcNmK,0.003000000,1.271629930,WeStake.Club payout #20,PAYMENT
2022-01-06 18:39:00,97335,3NLj8cSd24cmDJzk8BHHFT1bgUTt5VUQKJ2M3vrsd6C8MRMztCpe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,37161,CkpYVVGbXefgRMqRywoDnH9GLarF2TgjMFx1n2msULGNJwef7U3hq,0.030000000,199.500000000,,PAYMENT
2022-01-04 16:00:00,96704,3NL8vDe7zvHinmjAa3AcTE7oFBBprsYAkQU27UV6PUwLMjzH1QVF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,36562,CkpYYwEzPkXMCdSouXEbzrTKXRUPSDsL5E4qpEHpTr8NSG6aAqvkS,0.030000000,399.500000000,,PAYMENT
2021-12-10 03:21:00,88892,3NLLunD2RNCZGaz8ykmBKbJSZeRZmtRZEhcvfpWGPWkXMwU4v3cd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,5382,CkpYayzj1rGkewWyz9Sfm9XL1Lqvr1qRh9ewHEqrGJvtPdwrMeUnY,0.003000000,9.919419210,WeStake.Club payout #17,PAYMENT
2021-11-25 14:54:00,84277,3NKqPoThAsjhQjQQeyteW6eqeaGbjPVpgrEcSPiuHq2RKTGQeNgA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,4682,CkpYcTC9JXt6UT4iapLfRtxYyLNiqi9ge2DHAjohi5qDbG6wS8MmQ,0.003000000,7.455362370,WeStake.Club payout #16,PAYMENT
2021-11-12 08:06:00,80034,3NLFiuMY3pfPc87BnJ6HRLCenbtAyy9Cxoac8GwUbxyNYKEM4sE9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,25571,CkpZU1CTyWcu9N4cWg7YwLnvWufJ8XMyDQKe3JrGFwWikDgHW5FSG,0.030000000,39.500000000,,PAYMENT
2021-11-11 08:39:00,79747,3NLkPvK2EqFF5uSsRWzVBwhKhvTRxuUyCGVGqWYvgYfNYaZMFvj9,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,B62qmJ18GkLKuek3mf67UWR3t1smJdd6D8daow6EHMuFL1xaVgJZzLz,3,CkpYurWCYPQBtA7ieaopCeSYAn2WzD6VeVaPykUZ5Nzq6qD2VFYnP,0.200100000,1040.000000000,,PAYMENT
2021-11-09 17:36:00,79236,3NLHBBsSEdNz1Bdj7UdrQpHVFsR8HuSJEXdFRWMgYYpYXSTP3EMb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,4059,CkpYeUi7dvQQrRCYvceMS8MfotZ79YCRsKQBiYRSx8zM1g5JDq6p6,0.003000000,5.319578680,WeStake.Club payout #15,PAYMENT
2021-10-26 13:30:00,74601,3NKY2kJRK3aAL4MG1Bb4S55mbRHbMsYvnHoEMXw6rA41fsjiyqDg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,3370,Ckpa9UN6cBfXPo2LqGcFy8YShWbZETdPe2XhxxvtL6eTD2ymcH92K,0.003000000,13.544279130,WeStake.Club payout #14,PAYMENT
2021-10-11 18:15:00,69892,3NL36nDetszXqvMHim85bit4ejLpFMyDPeg2erVh5Z51ZmWimbeJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,2716,Ckpa7euSteu6zTc2cLXDv4cu9BwoWts6ek8EfoVgUfvhrkZgMNt13,0.003000000,11.538182610,WeStake.Club payout #13,PAYMENT
2021-09-26 21:00:00,65201,3NL9wqsXfGEj7Y2uL4aSfLpVHtBfMjxFrqCTzqLGt5QYTJxHQ6dc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,2144,CkpZAQ7mQiHD1n2gBRh91HzUUqH1XtauUhdHjNVezdcQqX1eQWKRJ,0.003000000,7.472499520,WeStake.Club payout #12,PAYMENT
2021-09-24 08:54:00,64397,3NL1fgAP1SEiTZThtSU3UNFwdnaDhkaqGp4ZJyGQHA52MBuC45F6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,31724,CkpYpgx3GwkKSz98SrLjmW7gmNcYs6i2MVvhwSk5xYfcdyyaRqc1n,0.020000000,5.042478879,,PAYMENT
2021-08-26 09:06:00,55118,3NLVjG2oxaeYeRvEpcFT9Ttni84YRPCcmqV1M5FcKF1RJAPzQ8Hh,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpYeCT3xyrfK27HJV9sbdryoNWsQn1ADdMkkTvEwiqRbz7R8P92k,0.010000000,0.000000000,,STAKE_DELEGATION
2021-08-17 10:51:00,52105,3NL2MdHc39nmyWmH2f9XWbyaNbQo2FcVYhX3w1SqX55KhbXyiyf2,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,B62qmJ18GkLKuek3mf67UWR3t1smJdd6D8daow6EHMuFL1xaVgJZzLz,1,CkpZaJRRQLG5aa4QNTs4Q5trZmotNEXh6EsocNfy59RD5wc7pCvJq,0.010100000,1095.000000000,,PAYMENT
2021-08-17 08:24:00,52084,3NLSQ8G2xmwfidXUCY549h6h5JMLi2z2pHMeAoTwYrT8aGbnyeca,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,B62qmJ18GkLKuek3mf67UWR3t1smJdd6D8daow6EHMuFL1xaVgJZzLz,0,CkpZX7HXTtY9MoursDugfCLEHK73aKHVrRJ33bBebauxyRzbWdGbn,0.010100000,3.000000000,,PAYMENT
2021-08-16 20:27:00,51918,3NK8FYMTvRmazF3xcJ34eifvHBJGvakKMwUEQBCFqeRMknDMTvPY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,17666,CkpZ64r8SicytkZiVFg9Ha6fUq5JptLcYsba5i2AfZYviE4DAg3gB,0.020000000,18.923051935,,PAYMENT
2021-08-12 21:03:00,50644,3NLZQmBaigSEPyUSAUTukFh7og1kDcZKH5UYXTZ2UAFrgeYYrhch,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,13834,CkpZ2a5JTa7PcoefCMkzMeh27tyYPZvRMSdUDaeLeEyq1hhdtm3QW,0.020000000,1023.142351094,,PAYMENT
2021-08-12 20:42:00,50639,3NKAEcrKHcmkEt1hgNYYQMFaSyBQux4t4LvK1gM7fqXpAbjh8zwf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,13813,CkpYVH25BhVeU52WVM6fWzf8nE2rYNeQJhZwHsogk9H7itUwJyAhE,0.020000000,1000.000000000,,PAYMENT
2021-08-12 10:24:00,50514,3NLajXYwVkLyT8Mwa8rsgTGcj5AdPQFRydK5SBr6Yyf3saJtmF5v,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,12054,Ckpa8D5ZfcJxvB7ZT8ezhJmnWjr9GK9PSSkf9eHdfqZ2oepghnXba,0.020000000,50.000000000,,PAYMENT
2021-08-10 08:06:00,49854,3NKgbZF6dstfZtMRB2tQbP9RHVGkj4Pe27FaNRM6hv2Hx8dQUdJD,B62qq2W8jUK4wsVPnY9CqUGtXW4njtQr6nqFd7jRSDwq6MNTbu3QtDS,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,0,CkpYyoWV5jpvMmGMYfpLT9MkgmLrrtmdJJeRwoaPdo1A3dHiGePns,0.011079120,5.000000000,,PAYMENT
2021-08-08 19:54:00,49350,3NLR9rZFcyJWXu4cX4wSobtKsB8Pis9Jsj3qoVs9bYys23HnhZ8M,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqEz6kTqo4sfTdDCtT9B4ZWzCpwPtA3UadyiaWu66KEDEQYsZ9Xm,10270,CkpZKPBAPqbbo5JzFch2cXT24Kg7cJ2RTgN6MNhDfemJ97cpHk8Wu,0.020000000,2.000000000,,PAYMENT
