Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-14 17:15:00,337407,3NKZVMYZDESbamN47sqcCwLWSbUToUQXsDRncXQhD5X6ufVBHTZy,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,22901,Ckpa2T6KQNMxB3Wzp4h7jph8QjxRbBNXyZDdn26avwvidWi677L1W,0.100000000,1073.959137000,,PAYMENT
2024-03-12 18:09:00,336931,3NLCV6akHPsC4bJHYt8V3V9YSTcgbK1KYKveTLRmWpi2FakdxBhw,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,22857,CkpZVtQsD8HvbrgLJb3oTyTT7xZLT56NEpdU7js5VYkWTRgywLgxG,0.100000000,222.517402000,,PAYMENT
2024-03-11 15:18:00,336653,3NLuRo2wqidFCnCyEuY19LsgKvqkNQYxtCkB57bHKYjTR2hE3rJe,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qmoLqqdW34wCWSVbUdwQ4b8poAFdF6WDQiCxKzwxxnxMEZMiS9Q5,89,CkpZHWz8JXUqkurtYPZtVnJV2885sUr78f3BA29gNDGPnyH61yWpP,0.001100000,420.000000000,,PAYMENT
2024-03-11 15:18:00,336653,3NLuRo2wqidFCnCyEuY19LsgKvqkNQYxtCkB57bHKYjTR2hE3rJe,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qoQ6JphySttp7oi9rNXUfgeYqG5XPntUdisabiwTWxV3uZDWJBKQ,88,CkpaCQ2jp2BkFSb978qC91sUdSnLuRUu3cywbS6YkqkvCga9JKDj3,0.001100000,423.000000000,,PAYMENT
2024-03-11 15:18:00,336653,3NLuRo2wqidFCnCyEuY19LsgKvqkNQYxtCkB57bHKYjTR2hE3rJe,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qmThvKJ895PyZb7D73o6Q6jek1Te2wNksgDLVqXC9ucVPrTF67Ft,87,CkpYzQBvQbvMG4BkVsGjbP2ycTMS4t31bMXdj4xBSBnrmhHy8wf8L,0.001100000,424.000000000,,PAYMENT
2024-03-11 15:18:00,336653,3NLuRo2wqidFCnCyEuY19LsgKvqkNQYxtCkB57bHKYjTR2hE3rJe,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qnbtPKiW41TgNVyxPN65VyGRMeQwgzEoPQPyuUUG6jGnJUK9SHLN,86,Ckpa2iukkeN4MTbQX7wbhW6gHiyLZC2DHzDMvztEgirdQ882s5Eb1,0.001100000,425.000000000,,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,22810,CkpZDxFvRwXui95pNyVmDQEjcEzsmCYHVYosBnJyyF5Vx57e2sax4,0.100000000,1908.587425000,,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,108857,CkpYXauTn1XBnc7mQmZcKWtbFigi4Cdk9PTQQ8jjgNXKMrvvyAYxq,0.001000000,2299.658474306,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-07 18:06:00,335861,3NLm8sXoo3AMNFZwrMs54SWJenq6XGEk6Cq3Vf7xf5B9VvVESuDh,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qqaWMTQsD58USN8oSJFNB4pwDxVhUcZVRhsfd2UpZVDBhmWFoRHw,85,CkpZZ95Ctpt989pK6ycdZwRCSUevrUjadubTKnqgsaX6j5tZxdebX,0.010100000,439700.000000000,,PAYMENT
2024-03-05 15:54:00,335338,3NLwZzB9thPVM6CWoY3uXQNwnu9LmcGQc3ABnGp7bLrHjSdhdYo8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,28740,CkpZHNymMN4ECDsPAVDgGSwGJjYy3Z4toCwnCrasWXmAx4v6ugQaX,0.113499999,354734.950000000,,PAYMENT
2024-03-05 11:00:00,335278,3NL5CvLaL4vqD54xfCs5v4ogEjR586AhxStbRGe7rm7yLtbiP4Tx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,22669,Ckpa6QEWdQQnDwP14FAvo3jbZTisP3GQYxg2WAdmZQkFknxDwVL9H,0.100000000,17934.887249000,,PAYMENT
2024-03-05 10:00:00,335268,3NKmAm2W2FWMYGoQdm62eM9vGVqisk8JdNLzGyo4RmBoyCxQFLD1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,22668,CkpYiBnSoFND8HpupQpSKB28ZVQ3emJpfAoS9p3tbfHpiTamrmBr9,0.100000000,27571.173318000,,PAYMENT
2024-03-04 20:12:00,335122,3NKKZTcCtyHxNev8zVKaonukxyWDVzcvcXeA2paNxHYNKY5wJXY6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,47825,CkpYaEb7JsDSB9NV7PK3QUwpbn4uTpidEN58oJkcv8MLr7dwHZ9vA,0.200000000,24963.111000000,,PAYMENT
2024-03-04 20:12:00,335122,3NKKZTcCtyHxNev8zVKaonukxyWDVzcvcXeA2paNxHYNKY5wJXY6,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,22660,Ckpa8UgKCHYFoRyFC7ahsDLVq5GpgXTPHCc3qM9W6FYMWpbxRazfo,0.100000000,14195.813600000,,PAYMENT
2024-02-28 19:24:00,333789,3NKJd5BsRN5Abz88HkpaUdxueWgB1BatxyaxasesmxfiaLzespZ8,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qmoLqqdW34wCWSVbUdwQ4b8poAFdF6WDQiCxKzwxxnxMEZMiS9Q5,84,CkpZknQnncttHP4oGYNEjftoSb6r3FiMeQqoUe4sGGn1UuPShbwMW,0.001100000,47.000000000,,PAYMENT
2024-02-28 19:24:00,333789,3NKJd5BsRN5Abz88HkpaUdxueWgB1BatxyaxasesmxfiaLzespZ8,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qoQ6JphySttp7oi9rNXUfgeYqG5XPntUdisabiwTWxV3uZDWJBKQ,83,CkpZ6CjTXGUxrxYbisjrVriJjGsvzBrnknh3woYRV9kHuDC7rQQwp,0.001100000,47.000000000,,PAYMENT
2024-02-28 19:21:00,333788,3NKXQ7bBWXPez2QmJoUQpNhkM6KgZnyUmBfRNPFMPCNXxZ9yQNE2,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qmThvKJ895PyZb7D73o6Q6jek1Te2wNksgDLVqXC9ucVPrTF67Ft,82,CkpYY6BdC7siohFNVwunbcFGCGxMuuZRds1GoVUUF7FQ6EPzTzxqG,0.001100000,47.000000000,,PAYMENT
2024-02-28 19:21:00,333788,3NKXQ7bBWXPez2QmJoUQpNhkM6KgZnyUmBfRNPFMPCNXxZ9yQNE2,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qnbtPKiW41TgNVyxPN65VyGRMeQwgzEoPQPyuUUG6jGnJUK9SHLN,81,CkpZ8msmjSxEDFXGVBbbWVKeyu8KUgo2k92vEmaMeR9FB724XqRc6,0.001100000,47.000000000,,PAYMENT
2024-02-21 21:57:00,332085,3NKh3L4ZYWoBPcJaHi1oPeydMp9U77xwCBzrthJ6G8hkirFcGdYK,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qqaWMTQsD58USN8oSJFNB4pwDxVhUcZVRhsfd2UpZVDBhmWFoRHw,80,CkpZXjsLdm5cQshMF2oB4euNPPbFZNNHNHM6F2irNSKqMaQmkZZrY,0.010100000,354000.000000000,,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,105435,CkpYqY91rTyLzaB9DBi6ijxipkxgpD2NeoJ6Wec8DCaC4NJrbXSdB,0.001000000,2500.698303468,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-19 19:33:00,331517,3NL151NUkZonoRfDeCxWW6NqB1jegBji19XTjJ8nRkUn28FFdXSB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,28229,CkpZqQWkC6UKjinurM7xFP6AbSsKdNcxWqatHDDp7FGQHXjw7aXot,0.050000000,350000.000000000,,PAYMENT
2024-02-07 05:18:00,328232,3NLk1qfx1byDjhqkjMrgFMBe7kpzbGePVpoVZfBc1MnCCn7omQya,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qmoLqqdW34wCWSVbUdwQ4b8poAFdF6WDQiCxKzwxxnxMEZMiS9Q5,79,CkpZ4GrP4KWtDBiMRPmLDytRbUyLK59Msemket3WJfyoJH2RvTdwR,0.001100000,55.000000000,,PAYMENT
2024-02-07 05:15:00,328231,3NLbt67V38uRZQt6t5NL2NJECXqBQE2CmMLsKkQqmaxW8X44z8Ct,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qoQ6JphySttp7oi9rNXUfgeYqG5XPntUdisabiwTWxV3uZDWJBKQ,78,Ckpa5YzoU9uhn66TB9GYcck9RsLEpJf7pU47Jr1bDXn84FqFChgXh,0.001100000,55.000000000,,PAYMENT
2024-02-07 05:15:00,328231,3NLbt67V38uRZQt6t5NL2NJECXqBQE2CmMLsKkQqmaxW8X44z8Ct,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qmThvKJ895PyZb7D73o6Q6jek1Te2wNksgDLVqXC9ucVPrTF67Ft,77,CkpZS2EA9TMsGqxH3kVtLKd1bX2EYr4dW6wkjEYvdL3QviFXndKUM,0.001100000,55.000000000,,PAYMENT
