Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,475037,CkpZeXinzTt1bB3LGQdJhgaT8TY7GEpQzXmxnob65Ze2ugEUSmawh,0.005000000,0.156781247,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:03:00,336582,3NKzFH5zMrcAVPtn2Vo191SA8z52vjck8WhQMwAYT3TUKfnNQMFg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,466339,CkpZV9ER5SEtBFZEYk7GDkYmZqbo4AqJEyEdudKQDQDKisQeKYYGn,0.005000000,0.162057700,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:18:00,334885,3NKvNPzsvEj3kNDCZLtDNtzsGtUqTEgiBKgHrKPZtA6eqzCKqzBj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,457775,CkpZwRfTmZkExYcj6p768GkCz6rFKF7n5wrGGdr3tngcibU19LmWw,0.005000000,0.140443857,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 05:03:00,333123,3NKsbYJG8t7iP4X5cUrnRYpqmfK7qC2kjjHVuesaasEBCaqfxwgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,449257,CkpZaUvXddUkDE6LLzNKE5TNsoaktRY3TEPuqXP9wyTLY8jcTkKjw,0.005000000,0.164424907,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:48:00,331238,3NLbQkJwvBdonJ7rcszHVSzPEHfMmYyecv1k5RQfXTjyvMoJawhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,440784,CkpYfLY4nM5feZMy4nCbsLCu7d3JLce7wRs7uNTHPL9VLGY6B8akA,0.005000000,0.155241557,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 05:54:00,329458,3NKZj4osBV8zDvnyZxXrveWyG69Dyaypqm9gf2srXdYYQT9fwjYh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,432885,CkpYuByM7BMShYHihCPNNbD2ae3VTDsXQ9y5uA4pHjaqnpMJXpp1X,0.005000000,0.102723422,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:48:00,328412,3NLji29DFVySw8UTRgHCgCEyEQEce9LNnoGrUQgehe6YK2Rs9dfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,428170,CkpZGw71YJApT2SUBUJci3J99nZXgEePM3RZwb41SmjR6XQezKA4v,0.005000000,0.152948890,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-31 21:48:00,326451,3NL6ZER9qTnHrKnqnBCohs7q9A9f3TwKchDW91wKXr3C4fdr8P1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,420329,Ckpa86szZ7VYYjAyUERFxSUyYgAqPAKeRV1K3NS4ja2bpV437p1oK,0.005000000,0.162849811,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-25 02:12:00,324570,3NKiURnYmJcxviV698iQuXBTsbCYXREVHbeRzbRGmfi1seC2JiXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,412591,CkpYy3oW3pfZMB762ucs49HYzA7ZztXfKXsusBxQeAQXjAY1vcx5K,0.005000000,0.160019379,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-17 23:18:00,322668,3NLTpuhNVorNuDnuFBqBL1eZRbER9dQQUsJsBBPoqdpDMstuXoUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,404796,CkpZsfF1cjeUkHFtSEbtqb26U6nAJeytpWw1qudgCthXxvCRSDtrp,0.005000000,0.152859857,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-11 03:15:00,320871,3NLYReNa4aSUqRXaf9vS52kLEp1reN7EEaPs8MxbFHfwreia6MoG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,397020,CkpaFrxCfCcPTxDZDBn3zXL4ipRvQ6dTqnKfbPWVvBNQ5AYfaFMAe,0.005000000,0.172942895,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 04:39:00,319099,3NL2529r2n9VH7zhfdd7neUjFgekX4W67Evz7ZyDj2zphVWKHCAp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,389258,CkpYzW3SNwh1Nz3CzQ1RXqx1fvHphw3BpWykR6Fi4nh9PipKfWHQr,0.005000000,0.149738346,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 03:12:00,317206,3NLDnRecfPontZ4zjtcMXabcgWB4cCLUwpmvJSGy15iRGV1aCNQC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,381480,CkpZGgrzAZoLVnoxopYkevWkGSFGsuJGwHvijQy8iGMJKcPN57P9R,0.005000000,0.161256772,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-20 22:54:00,315398,3NLjd32eg9kntxahjgoMA41R64Ab89Lc7ZJh1RqVLGAHjQQRsCx8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,373706,CkpZx5Bqffu5WHXGTBXHahM1TEgE4Q8T6dmZ1Xj8e5MEtnL5Dbvj9,0.005000000,0.159843612,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-14 00:51:00,313471,3NKXkENAUhkkdF9Gaau3yuhtWF7pvukqSFNYJn176KefQdf1HpUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,366009,CkpYobiUt6t4j9xd1Eg6kTXzBHaSVgyTy4ERrCJ9fV8Q42RXokEAg,0.005000000,0.149785950,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-06 23:24:00,311657,3NLP7aZe3zywtML3RqzUDqD76N6KqX6WY4BGj79Y3A9ZUiVDiNwd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,358251,CkpYWY9T57fguBHZwDX1GrkQYsmsvg9YeFyXjcJfNzkhNRmD6ZR64,0.005000000,0.150175997,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-29 22:42:00,309643,3NK5Fu8a7RsQHHLFNzJnpLkoBEMUUuf2DXtXy4sD2n156Kv81yiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,350518,CkpYjGXeDGtzrxZ6i2nfAvahjXWXjo6s5rF9wF2FSFMovyYip3j7Z,0.005000000,0.145216410,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-23 00:12:00,307766,3NKifXgwVMtfJgKCobW381kmeTiCp7gJnFS411V7r1r97Jv6qTX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,342734,CkpaANaPxWAqtMPJBFkfzDPTyCzUThziYkNq5GkrDGGVuvgApFdtk,0.005000000,0.161349151,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-15 23:42:00,305738,3NLBBAUmwAsFVCYU3Z4YnbCFFwra8W14X8J87fkMy6rR8i8ueiFL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,335158,CkpZJTQVkHe4sddzBUAg6VfnK9GySKfXjqXWUDw9CkvQ9TnEPs57n,0.005000000,0.144941315,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-08 21:42:00,303893,3NKYP1QyPhNBM8QMcKVy32NpWHPep1hr6iMXakuVzBsUriwbcp7r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,327617,CkpYvwupo88Rdsb2d3wByxSUXBWJrpcGaQHHiMu3vubV5zzqh3w8G,0.005000000,0.132876208,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-01 21:54:00,301755,3NKPoKMMz98GGw1j9zPBSiSP3yUTJt7rZMkEVy7gPym7Z3SUL8bQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,319830,CkpZwZD1f7yCVorEDyeYge3yPZMZqM3EVRi2BjCgPN2STb173FQwo,0.005000000,0.133891245,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-26 02:45:00,299831,3NLKGkdpRBViRKvJLzbmtiotAhPg1ud4pr1rnBF3Pv7JDQNfvdih,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,312074,CkpYr5EXb96oP9bEdoSTggBeN1VxL5KhgbvYj5u7yUeKNzUMGLtxB,0.005000000,0.158584079,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 00:00:00,297758,3NKqhuxobD9CZy8hWyNkQRHcbA2kPjM9UtfVrK2ZKoSsbr3ehDtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,304267,Ckpa13EkTKhvesdsDuPe5fVauuve8UJZ1cs1c5yndYiF3ThtLJ3Kp,0.005000000,0.145412445,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-12 04:24:00,295725,3NKQ6qF87ZnPMrkhJAD6eoaetK1SCTHDwua399rM6e6MJNLLamqD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,296519,CkpZDr183UbTuKLcLFDQVhaozUxrXsXkXjDzCiZnWnb3GfYcR34Tv,0.005000000,0.152321289,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-05 00:27:00,293570,3NKjhiTpBhEW14s9rL1zX4BW9UwG33HFydsN3dqNkV6FT9rRNZjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,288769,CkpZsY4hKy8EU25EbHVBswpxzRo8DRTu8G3dGZeoghUdGw2uctX8z,0.005000000,0.140109076,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-28 03:15:00,291468,3NKoETdGx4Aot8PabzCxYrntrfRjotNdL7YbfBFUaU2MnVuo8gqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,281193,CkpYupYHnyXiYM21QA3bx6AmEbpag5JiUmhYcef269yXEhYVXAXZm,0.005000000,0.125218073,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-21 01:00:00,289437,3NLUgtkxUYnu4cnUZQ3uTNn9m89k6HkFnysfoeiyxLbXmCSD3pAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,273469,CkpYdo3pMfByCnQ6SEhyi1bK7NsDBT8Xu5pPAR7DKWo5QvhPhgwtZ,0.005000000,0.140110918,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-14 01:15:00,287335,3NK4xiHrDRJS1pyjvwUJ5BQFEkpB1f7MtFFhd6PpYczFziHvJoj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,265808,CkpZabVwetBNDf8NZkSrpXUfjxcnUHpHisiSQtNPKnuGzJffbN1w9,0.005000000,0.142363512,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-07 03:09:00,285358,3NLsvF1mBCsXoW3B4aKRTKHybDJuJs1bU8GUYnpfDQuPvBNUjXop,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,258113,CkpYreUH12xrXi3Qw2AS3aoD9TgqftghFsQbuHYNdQyvUqMZzbsgr,0.005000000,0.150085551,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-31 07:09:00,283376,3NKfiXGjn6VDwdc7SvXTGSJkKoEGpLSoGzXLJrfG4YgpEyZQBFar,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,250598,CkpZAiYKBhhbnevh2NAYygC5HW7WkxHzfZLrYBKhPoi1N68XhVYSd,0.005000000,0.117682603,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-24 05:09:00,281351,3NL7jgKx6redQ2KRJRqVUJNsMkzf7HavTDdTFTi7eqBpLJGTmmYh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,242906,CkpZ3vfRfoVkr719siEih5eFaS2wED4HiGhYNMKambRgZe7evhvLn,0.005000000,0.139256772,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-17 07:24:00,279296,3NLXEQhqWqA1WAHPWCFRXWqPh4ohxiS6UbARipEUaSUiss5frzYM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,235310,CkpZSQYMXLeKcfxqkLom2nTsNzJykRCKPX6zswjDVHivQmtyMpZhR,0.005000000,0.141473318,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-10 01:39:00,277196,3NKA4iH757rLurP8Y4NNJe9QqkeWEwmCALHbgok2ULkBwpe1a2Hm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,227612,CkpZiecGay3GCDswgmUa8rtF2XGn1f61FB8so2HgJZFy373pKW32Y,0.005000000,0.143642280,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-03 05:39:00,275151,3NKmURKz1C1fK7943XQzkkBbNKdfCVRS1LjK2FCr9c2qu1SY5hXh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,220131,CkpaDmcG5puQMHHi7uFVpq2ybFt9erKFi2mu9bJpjauKPgL32FSVH,0.005000000,0.145948527,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-27 04:42:00,273125,3NKd9cumypjYqkDWRHvztnoCybVhn4KJpaRC1AKHfFLP2a48RefE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,212573,CkpYrdwPH55Hcg6bQqP81V7THw7HV6F9Tq6PJSLUHeuWvncGZGoy3,0.005000000,0.151026100,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-20 07:03:00,271018,3NKJi1AsNPi69sqA7yt85y1MLvVfS4owhJLicVKc4vQvwnv84Gpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,205017,CkpYmNVtR3NEaw9JuyGdDy7qBtrccVNibENufhy5i81FJbcezLfBB,0.005000000,0.118615340,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-12 23:03:00,268879,3NLod1WZrrb3hhEmsiVaRLdqJEaYfapFmGJDVxYqLAkfPSq9o8iw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,197418,CkpZWRdZaiB3eM7iDf1HwiA82XZ3Uc6U1SLVgPM2tgEjtSCQZ93Gp,0.005000000,0.140843441,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-05 22:57:00,266802,3NKUjPcTFYuH8nTKp453AXY5yeq1F6pFQXXb6VYU9ajsQtQRCXU3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,189880,CkpZ9ika4vswPRkJ5qE35NQwhw2G5YUjzDFUJxZ2inHV7tnHTjNKc,0.005000000,0.143114169,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-29 04:30:00,264852,3NLAgGhajfcihmTeqs9nmz6jKnEaNaHmQyw7VBCMYNZCE9hoYbjg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,182300,CkpZMT4vPkpj4A3uFUogf7SV4mARhxAAcFVxi5u5SojyVWU27KYBM,0.005000000,0.141913331,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-22 00:48:00,262725,3NKN4PtKYHo1q3sjY8yhX58QrDBoTgtK7M6MwBAoacjHEJ7yaurK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,174637,CkpaFsqQJyDc3p7WzfjyGBEewMPgfVD7SVoA1sjk3EZJMt596g7JW,0.005000000,0.159824114,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 06:09:00,260712,3NKNeKzqPCBbmTKCtyFkwVzWxkipNPntLoTFxhfk2QDFojrkEohH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,167169,CkpYqzSyZ8DtnT1uom55cXXjEMF8SxkopMXRWfhrCCdiMWDU9hhDD,0.005000000,0.118351455,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-08 02:03:00,258598,3NKTgjAbkEMrxgjZx1JgkoUbJmq5VDR8TNUgfJmrPCvKNwjLNL4L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,159761,CkpZr83tUwiitYgecCSRszk3FmfMECuvkrhhDb5vztL9KdTh8QwLZ,0.005000000,0.140481964,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-01 01:39:00,256576,3NLqf5TE9usS2ykJs8BZqisjK8vFRrUHWKxZrV2mNEeFMujBqiR4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiwNenyh55CtkFcaRTXJYGe7qrCTkmyZtZGrNEAxkjfyT6P2napm,152377,CkpZWMcWx3f8arXKKobJb95AKtoi8FzpVTUYP81A6nxzFLJtpUtUU,0.005000000,0.144746705,MinaExplorer Payout 230 #256433,PAYMENT
