Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,415092,CkpYatKwfuZ8qGYN1RPFFYN8TyEVXXJ91tDEeCtN9RpRDLrsNBM9z,0.001000000,0.115019007,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,402340,CkpaDF7iQjMcwC1isGBFQq6orhxpGdcMKMXxkXPNuBQQKZEJGEogF,0.001000000,0.094883973,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,390307,CkpZUd5PBGHJbv6F5TJ76dMBs8Gt5V1dPRQ8Mh4DuSP9e2s4D2nTx,0.001000000,0.098494232,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:09:00,304587,3NLFGv6MNEnZoGKnu7g5nMqoi9epFjHMB8FygNVG4344PH1YVwu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,378278,CkpYickNzYNeM1U1d7SzJBhDZV3WEHx4SUcjNhdtBsj1AWMWXv7Dc,0.001000000,0.087251300,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:36:00,300336,3NKRkxBwgb9c6eVwGL6B21rLG4RSdXWBL4CVCkx19UT2agJ7Ys3L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,365966,CkpZjTRXGRTqkAmnzSxQF8i97RyusCHC82XFtUTjvbaD2gqiAJ2zs,0.001000000,0.088851726,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:36:00,296103,3NKhMLnbabBPfL9VBGCCnTVx8vLjMzvb2KRVeYQ64mpx1CEj5uZu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,353782,CkpZNgNc3YqHtzwSrMxS4U4FJdobbwkPWPmK1Decc7AmEJyGQWaeo,0.001000000,0.098003079,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 06:57:00,291514,3NLCZSCovA7iGngq8oh3SYLWEUEmWhnSCCv5TT4k1MJ2ouP3ewcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,343202,CkpYfRMJ5Dit4CkQvuqgvX8odQoS7VkoWfTdb8vNVFPCQT1E5z6M2,0.001000000,0.092455159,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:03:00,287357,3NL9f4pgy2LNCJLRG26cYt9aDALANvRV6vFBGVUhC5DNXjFrAd28,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,331365,CkpZGFSVVptVbfj8FX9BZagwiUwbv4E6TsAtCv54vNWvPbshYvwd2,0.001000000,0.085205481,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:57:00,283800,3NKodDeW1rGmvC4AXN2g9MLgyETWcF9Pi9e2z9dXFAei2ZmuomFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,319646,Ckpa69LXAntWY4ixHz3cKWUJzaVtJx6SjycLyYyquC947yH8bQadU,0.001000000,0.106495420,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 03:12:00,279531,3NL22pzX4kjvjYAJaUaL4Tm2SWwX22jREEh6ar6j16i32DQaa9M9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,308059,CkpZcqaL9UM5wCenajaBQq4veSnuJCsi5zcbbzLfgk55H5CuagKBT,0.001000000,0.098354820,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:21:00,274449,3NKs44aPDiWRbPw9vsidXeMokgfSECsN28Vf72Cf8ApkH2DKiL8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,296601,CkpYoHqo18NjVenjCCeBfsU5DGWsv7NS58btyP3RmzXvYS882Z49t,0.001000000,0.091523541,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 08:57:00,269862,3NL9SuwWajFDevci4tyxogYjSHsLhThVyHztLV8CDZKZ6ndrEWLa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,285281,CkpZtg9M5KfsFS5Vbqbig3pR4JLCHS4oAoHNqK6zjf6pLawR4dbGv,0.001000000,0.087809301,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,274785,CkpZMagTpNRS7roPsz3BYG9MjjNefrx9K23nbvFikSwHdLWTAjJo7,0.001000000,0.087385349,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 10:21:00,261053,3NLmGtDdoVU9VUpX4PBFSsXjZTQXmaCDcwBzxmeY8unu5jq73yEt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,263865,CkpZ9Hrna8kzrQ6b56xzYjCajC3GnHiKGuM4X1iQkui5aNQ1GfwcY,0.001000000,0.100722440,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:48:00,256905,3NLXcNUH3fd1NfCbjjgrVxZZsfgesDdBtMSmaPzfEQG27xQkbHcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,253125,CkpZ1YLjSUnfMptvjUwtGK1baEpH756jiYLtgeCSV6Rt2pb6kBmii,0.001000000,0.098015409,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 21:18:00,252414,3NKVG5mU9rr7YYGtev2G65GMhQZJnWNRSub693adc5m7rKZ3fZuP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,242504,CkpZbaR7RMZKyS86vHCbEFcaXcRFbD5PyKNkS4ZuEFFGhw7N2dmkH,0.001000000,0.099523009,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:03:00,248454,3NLbt6N3WgrPP4n6SYuTasQt2FPJFQLxW2jsCH18MrV9zdonHvDk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,232031,CkpaF1KEA73FD3ibJzEmLhTuJxeygEWdEbXcSMSf28u439pkGCh7d,0.001000000,0.084072717,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:15:00,243657,3NKHp6VkPvdgA4giNG1Eu9jyasRLpaXfK7m5bJapjriTxWGp6jqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,221844,CkpZsu63aYVaisJC3PJSRmHin5VtAG3M2CcPa3LHwps9fNJH86Lgj,0.001000000,0.092647839,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:06:00,239736,3NLLmjUuj8o1Rk8voqTgSNLqXVy3u7CdDPL6xPMb4m4bRgdC2TBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,211980,CkpZT2b7BPv2GUmJDn76TQYxsXY1tvA864xDUgzY62wjJ3eZi13RH,0.001000000,0.080825605,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:51:00,235150,3NK79t8TFbgjSKumywH2jJMHAarpcvq4HtGFjNr2TxUZGSGQUQff,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,202472,CkpZFL5BKZP5uYjo7cvLNFoNUzwwspGgHwhpyzzvDvetN9aDpFhwC,0.001000000,0.094375727,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:30:00,230532,3NKWGp5rABmbK4Y9wH9kNQofmoq4mbUVTewj6gHryNVqBdNeDCte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,193273,CkpZ78pZb4zjrNFpiAym8mv68N6oPuSTFcJyVRsmaEEA7zh7MZ2v7,0.001000000,0.086142353,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:30:00,226062,3NLb2FCcn3CJxXpaaqYTg8WNtMyYa4Xr3AmoKGZc5tPxZ7rvfB38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,184225,CkpYku7hQz5gN54q98JQW3p5y3WwVoBy5cxrrLQgK14EdBcbrm76L,0.001000000,0.083627452,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:39:00,221340,3NLRfhTxATRLAZd23yhkbRfiZ6giPK2nxtjSZzcGGqKNfEN4SCLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,175324,CkpYruQNMGehiaNbUabQSWApRxC1foFYW9tmYw6xpgx15wcum7TaY,0.001000000,0.077490556,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:03:00,217025,3NL85kguAiNwEVVLzPExfqreX2LvmSDE4WSvsrcB6ypHtqmhZmyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,166590,CkpaHDvKfcVTfAmwvKrCXbZCjQ7tQzjztthd3LQJQG8GnbfVUAT3L,0.001000000,0.085492832,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 09:00:00,212533,3NL5p7XomTkoqrkQ84MjLpXsRovNbsNhXPWydohDW121SvuXw3Zs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,158236,CkpYjWDsJm1gJQqCuwTRqNWEvs5rQSwaeac6Qz5ARD5QFFSYdfzTQ,0.001000000,0.084765147,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 09:45:00,208271,3NKh1UQo3g3YFukdHHBo9fJLNYf4Qu5SUQP4qBdKUsN1ACv8JTQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,150129,Ckpa2NwR6HNart8dN2prfVoG7v6LwuSSCPAanJ48u3XNVpz9o3wch,0.001000000,0.083177330,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:03:00,203531,3NKESAy3pqNkna1buGEcSEpmbi358dDswqAyC1oP1xPKheCK3SWp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,142369,CkpZmkiyuTqG5KaqsZftfbMvnhwyZPU5iEthcyV8i1PogTVxSFmXx,0.001000000,0.078605057,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:36:00,199347,3NKNXinZrdXt13spB8GrofJHGvrvAYzSSaXa2dxYZr9DxFekiJ6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,135000,CkpZq1Sw6NCEMWGw4BPjBWnP6Fq836BF8u7Hj8EYm6DbTfJNeHWpZ,0.001000000,0.066616453,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:00:00,198747,3NK4ZEZZ22A7Sqq1kmkJY8XpqUsRiNpdA26CXuSFx3fGWaZZDeus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,127775,CkpYduGZWbWDRSi9bu9HagZj9BE21cY6tE5Rr8nyZMQ2UmyZduZVu,0.001000000,0.074093895,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:39:00,189462,3NKWPCnz5SofeGdUA3XF7rRCWBWqVWi51A3F8tRPQHgi12D9LCbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,120709,CkpYmVbbLeD5p6bWMoWmxNjTCEfjxZRowrMrf5Vh9nzWWs6S4H5nX,0.001000000,0.080502648,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:48:00,184533,3NLBc6DZDBytgB5GbDktvYGHFh5kSfRWCG252ahBeK9MmDNvPnEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,113738,CkpZRLLcD9tEkqqdUfDq2KvGgsBBtKsn1aFBq7141mQc8CjkvsYqw,0.001000000,0.076647864,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:21:00,179836,3NLyKCeadWbSbgvTJGck6k2mfcQFNggNW4TVvfiH8qdEbEnEFjir,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,106898,CkpYmxf8Ds6xgcpBynwPUVs9nyFxR5aEXYakUVm3SEUbgVu7B6x95,0.001000000,0.083368806,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:57:00,175321,3NKSQ7NN5zit1bCPMVpvDMX3G7aHCpd4J3MvNNBHmJc7192GRkvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,100166,CkpZ9fLcYvgayS9ANgZtB8PtzTbXoRsNL56f8CFakayuz9bLN8wUU,0.001000000,0.077521223,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:30:00,170414,3NKHio6QsK2oMirqh2TYzfobQvUW7Th9f7i5HcSLH5uUXYfzeBu7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,93576,CkpZdtbiv24pAgAA21NQjvVvERJ6NKRJi9DLV6GPMEbxn14sHT8rB,0.001000000,0.083511130,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:12:00,165635,3NKnUaQTUPqJdWLLs9ueKdLCnZbXqW4WzL9osTuYu76wGagUgEhk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,87053,CkpYeSAF1YN3KpZYtjg7q7Tz8dRPp7iCPfXKtD9dPvVZtsfm9TdB8,0.001000000,0.087080584,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:48:00,160360,3NKH1gzC2H3MuW4TQwXyXvqBr3m89cvcNkvfKdAWc194NEYc8Bui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,80646,CkpYwhWSYFGunoKrMzW6jUiyRBh6sxRJkXryCZGM1WcGAUJhqr46o,0.001000000,0.078823485,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:54:00,155860,3NLs4KyCrkuw363etXS9MmNajmeUZ5BUzSQmSNGsWz1CaBVb6Mku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,74396,CkpYcT7qHE835LGRm5VzYf9XK9aXhDMNsy8b8qapdoyD2jm4h446Y,0.001000000,0.071368301,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:36:00,150653,3NKNgykHk2vQADRtyCKk53n3WE5rwRUwFVNSx37wyK8pVa6UDnfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,68325,CkpYqjPHWUWNk2cs5mGjSYubyUiLWucR27aJrjAaK5dMcPVcNuqY2,0.001000000,0.084450104,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:03:00,145637,3NLmvZM3jAqKWUWxmfTFoipFY9URRKghnr9KVcQMHbN9exS1cbnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,62496,CkpZSZRTuCYnr98dPS2Gy6UKtaaHystGUiXWTo8gtBFoA5G1YLPjH,0.001000000,0.065801204,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:42:00,141117,3NLgK4Hhnm6M7cNQ9hiqpHYt6qBitVMw71i2Q4BR4X8ENZKVQtNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,56801,CkpZMyAwRAHqnyEd6x7NcpJjLAYhPDr2SEwdYcpsCwxt1K4WbqWue,0.001000000,0.087062637,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:57:00,136330,3NLJSpKuuAsmrigsy5mukyXFtNRrb54LsSDYte7EHYuv3ganWL66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,51303,CkpZb6zHtEKkTWWQhYrYJw6nTT4xmmVARKMGqJ9V9t2pJPnaimSpt,0.001100000,0.091828933,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 16:48:00,130916,3NKeqHJJ14MEfv62vEdw1xwUnRYDKTNHCPoj8kkQjQmUKn8cByfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzEMfEGuLjVxh7TZoF7Ditr2WXCMkFiX8yqx7Fqc7DuZEnf7v6q,46217,CkpZUbYQ2fEWCBMv6Zg5e9PTZV74P4xDdXfNiu1gibfkQXkfM3eAA,0.001100000,0.066003340,payout_from_AURO_Epoch_26,PAYMENT
