Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 06:57:00,324405,3NLVV8qeNG9X3AgFMKJJFCaSvvaDGoJBcwWJrwVisVQWhLPaf64E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYkXsQfjLuhEUyK6xHCoqsatrBxffBFvQYTKNi1MeWRk4UfFXt,434631,CkpZ3jS4tGLH1coHqyfLNGGE6m2247Vr4CEymWRjhYwxrsW8x78Tz,0.001000000,8.321277877,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:06:00,320555,3NKXiLBGd9xeorYcgAG53Tn4DwSD3LxtSGCYNXHXMVuhnXLh1D9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYkXsQfjLuhEUyK6xHCoqsatrBxffBFvQYTKNi1MeWRk4UfFXt,421716,CkpYWJ7mNjd4JWKJzHQd3jp5ge6J9odeTpSFRVjZaRSJKjrcwXaE8,0.001000000,8.329667284,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:24:00,316888,3NLcBBN2MSDttyRhm1XVvzMKuhjN6sR7XXfrydeCvqsebwhfRRS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYkXsQfjLuhEUyK6xHCoqsatrBxffBFvQYTKNi1MeWRk4UfFXt,408897,CkpYrqxFW5RZLHMSZ5akVwPFdmEzMp5mpMeoXJogiycyKBRsBTopT,0.001000000,9.214778950,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:18:00,312510,3NL1ydmTjbNKhEJ3YUmPD3ZRoRi3EWQdu8UXGkwnPsc55vRHNUD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYkXsQfjLuhEUyK6xHCoqsatrBxffBFvQYTKNi1MeWRk4UfFXt,396252,CkpZ5aiGhKv3GUjoeofKctaZCC7TZhw2Hpy8CbcAdezywohuyYtPg,0.001000000,7.651201378,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:45:00,308568,3NKnaatPYCpKzqQK8ghtF6Z4yNPYHsJA9g8WugZbazAJzxfUVvdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYkXsQfjLuhEUyK6xHCoqsatrBxffBFvQYTKNi1MeWRk4UfFXt,389231,CkpZ2uZt2QCYjb6rF6pvpJcbZUDYH6r5jKgrfS57sbG7rD3QDNzE6,0.001000000,0.297304225,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:00:00,304529,3NLhrNnqJ9KuPqtdcnWq4Stz9BXA18Ehj1n9uKtweLjsxwWBSZoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYkXsQfjLuhEUyK6xHCoqsatrBxffBFvQYTKNi1MeWRk4UfFXt,377200,CkpZVhgkSoXeGmUuSp4ucpYvmsPUyQ7Bvp5kysSZG6tAQ2b5Nt6Gw,0.001000000,0.263367531,payout_from_AURO_Epoch_63,PAYMENT
2023-10-30 00:33:00,300898,3NLHsQFc8MCwFoYkDfcAKGkQXifFPxU5JFMyLoCGV5XqSfYPXCH1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrVYkXsQfjLuhEUyK6xHCoqsatrBxffBFvQYTKNi1MeWRk4UfFXt,20859,CkpYgRMv3rmczPFuhPft5cKKrgmJJKhM3EEHNeStuYtrPUdfZfXtH,0.300000000,999.888172900,,PAYMENT
2023-10-27 19:09:00,300277,3NLUF27yLGPPPUc7wRn5FWG67t9eiYVPH9MXv5gJ1JVftB3vyAJf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYkXsQfjLuhEUyK6xHCoqsatrBxffBFvQYTKNi1MeWRk4UfFXt,364895,CkpZQUtxrW2HZvFtwEynQ1wrxvY3FDGNWTui9eRahtjoM5QBLa4WZ,0.001000000,0.268198401,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 01:09:00,295968,3NKs1Qocbs72CwP9vaKGjnnDSwAFNmQbgxV7Qh4u6bDL1AgNQQdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYkXsQfjLuhEUyK6xHCoqsatrBxffBFvQYTKNi1MeWRk4UfFXt,352716,Ckpa5EWDuRfrYXUSsdpWAfGrnxaeeqvYzwr7Vn4RBsW8FSN6jN9Uo,0.001000000,0.295821729,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:30:00,291279,3NLvqAbyYH5KjSN7Gp1XzqbFXsApdkEStS7nLqcwvzzm9oFcm2SU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYkXsQfjLuhEUyK6xHCoqsatrBxffBFvQYTKNi1MeWRk4UfFXt,342150,CkpaJihTVqhqPLLw9CUiFKqoPLfXYEvms6PERTYzTdLgnTDNwBWTV,0.001000000,0.279075622,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:15:00,287195,3NLVTwCUed877N282XQYXh815T2AUvTLckdJfHBYjiAmYjPUi7c9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYkXsQfjLuhEUyK6xHCoqsatrBxffBFvQYTKNi1MeWRk4UfFXt,330325,CkpYTyxrHiVcYGqsuYvdDs7L169ZtkfxBmnE7rv9oNWaJTYgvKuzM,0.001000000,0.257185372,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:27:00,283742,3NLK5Xz5ZuJ6DDa1roRe1GGcW5TgHKVkccXJqyqPqcRj2xo8fLcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYkXsQfjLuhEUyK6xHCoqsatrBxffBFvQYTKNi1MeWRk4UfFXt,318618,CkpZF1KYGiu4GvKTqNxd9jf65PSu7puxH6rM2Yag7bBpeoSc7ehpH,0.001000000,0.321421247,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 18:24:00,279436,3NLbTojamWsMQ8PvJvE4TGSF1DfYih1poruP2ppdFmMxP86sDr92,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYkXsQfjLuhEUyK6xHCoqsatrBxffBFvQYTKNi1MeWRk4UfFXt,307041,CkpaFrfPysZtAf8FFC32jiWMiUQaeWpW4WGNnfqZkqZ63jtYC6hHP,0.001000000,0.297915830,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:48:00,274372,3NKWHTdsHRfRtg8S6KQTUkz3xvXZxgheW4Q7s4H4am11KtnG2Qop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYkXsQfjLuhEUyK6xHCoqsatrBxffBFvQYTKNi1MeWRk4UfFXt,295592,CkpYYGb9tEjm8peF3HsvBVRdQGSEb7g267XK83LGy97EvTvaLVhrD,0.001000000,0.279235000,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 05:15:00,269819,3NKaUEtRV1XmfLfYUZaQyrC4zqugXUSMqRCv5PttPrrMbeU4DjPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYkXsQfjLuhEUyK6xHCoqsatrBxffBFvQYTKNi1MeWRk4UfFXt,284875,CkpYVtUFpjyBCYRH26PNoQ6Y1kZNmeqPrut8YNAiMeCTUrDSRzPUv,0.001000000,0.133726017,payout_from_AURO_Epoch_56,PAYMENT
2023-06-14 04:21:00,260432,3NLcHSpdBX8vhfnPKPE5UjaJDCMJSU3gpETnPNJcR8CfuJ67nJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYkXsQfjLuhEUyK6xHCoqsatrBxffBFvQYTKNi1MeWRk4UfFXt,257126,CkpYTBJtv22PqncbG5qgoBsCMecmri9T3p97LbvshaKQA4BpcU2bJ,0.001000000,18.560168836,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:45:00,256231,3NLdiJQQNgo5yLeU5fcecYCfxbCUpnKZXWddaniCVFWUi7B7S9Yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYkXsQfjLuhEUyK6xHCoqsatrBxffBFvQYTKNi1MeWRk4UfFXt,246401,CkpZexMbvfX2M1hSBRoXx3A8XGtKhgoVeQ5jzmLcBB6CgoNdBumu8,0.001000000,18.191532333,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 10:57:00,251759,3NLebnxnJFscQWRvYHgTe9BcUN8jBgYGCkfjpdg7VYfSqgAohF6m,B62qrVYkXsQfjLuhEUyK6xHCoqsatrBxffBFvQYTKNi1MeWRk4UfFXt,B62qp7ccxGLqVKC63ekDSfyajB8uLvoGzBW3HB73cxaT2XQVpjd2hPu,2,CkpYV68f3VAQ4sjbbKBVdAqGHTMMrxr3By1XgTCSR7bU9ZFBYPH6q,0.010100000,18.609139627,,PAYMENT
2023-05-15 02:03:00,251638,3NLvX5mXAcryUkNsb8Qb4ftvubzhNoxzKvoDDM2SaySeHdYaXQCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVYkXsQfjLuhEUyK6xHCoqsatrBxffBFvQYTKNi1MeWRk4UfFXt,235842,CkpaJivUqBHdkZQsMyinEWK9Zw2CwunK4ayzHuw2VziF8jmHrp34o,0.001000000,18.619239627,payout_from_AURO_Epoch_52,PAYMENT
2023-05-14 10:36:00,251450,3NKfed2HX1qoM8UuntbEBjJ5ksVfS6eUSkmAf19Z7nRk286uczqS,B62qrVYkXsQfjLuhEUyK6xHCoqsatrBxffBFvQYTKNi1MeWRk4UfFXt,B62qp7ccxGLqVKC63ekDSfyajB8uLvoGzBW3HB73cxaT2XQVpjd2hPu,1,CkpZj4mPR1xRcvByMp1iiSdiqoqgZuu4ccFNwyyxSCENNtNQpq6HY,0.010100000,2164.738039900,,PAYMENT
2023-04-02 01:45:00,239189,3NLm8BoHM4yR1ErTtDUS8iBF3UnnzFt7KjBAtFL68gHwm7fys35g,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrVYkXsQfjLuhEUyK6xHCoqsatrBxffBFvQYTKNi1MeWRk4UfFXt,16222,CkpZ9x45Gg7aEpXr46Bk3z6HBq8244x3Q7WHUaEgdDuQ1WbTmcfC4,0.100000000,2159.533184000,,PAYMENT
2023-03-31 14:03:00,238737,3NKn1UytXQgx3U56AX1gP4w4KiJ6dqyK2LHgXJPhpHNmXjJPg3pY,B62qrVYkXsQfjLuhEUyK6xHCoqsatrBxffBFvQYTKNi1MeWRk4UfFXt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa3PEhU6GX11NQQmiPViAeVgPUdL5aYgBNmDAfWjpvVhqT9bEFt,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-11 05:21:00,232723,3NLZAxzBJnNQkm4GjBS2wDDuhfLAXNyvorNrzXJNhaTiPjbt8Avp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrVYkXsQfjLuhEUyK6xHCoqsatrBxffBFvQYTKNi1MeWRk4UfFXt,11610,CkpZg64sfbqnzpauxEpAaoDsvBJ4s8WdA2qgNzKQbwv5ZyVJ4qhP3,0.100000000,6.225055900,,PAYMENT
