Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-06 16:12:00,145349,3NKY2c7oqbJYeTCbhw8AhFbrCv7itBkYDv3dtK2uuYFtGtXMD8Fb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrAu14eu2pRgtSpGoMEyzja3MEaVKhdaLUCCXKHkLqDbr62ewTA,59051,CkpYzBk6ga79Ak6KLoWYjxmQVAyDoFyCmFP8iq2F1pFCHzNG57Gya,0.001000000,8.141440670,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 08:21:00,142911,3NLEvgdiYGLmYsgMaCptyz2K4FegexXCBcNyJLy9Ustq2BAqd6uC,B62qjqLVG1Z67v1PoYnHQNnDTGtXvWEr4Sn5mjQcFv3WAuk1ZDAHb3R,B62qqrAu14eu2pRgtSpGoMEyzja3MEaVKhdaLUCCXKHkLqDbr62ewTA,58,Ckpa4xpT7kXn4Z1Ngu8WEd3DpSBffZSx4UH5vtYcJxf3CFPjR2AWr,0.001010350,0.000494800,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 21:48:00,140825,3NK5b5akdCkjuAkmDYiPpKZYU9gft9HQvEiD2KmevqwFdcs6HyfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrAu14eu2pRgtSpGoMEyzja3MEaVKhdaLUCCXKHkLqDbr62ewTA,53773,CkpYtwWvxdtzGoXeYSm3NDpfdCPAS3GWF13UieJWHKofbbyiM7V3x,0.001000000,7.246233819,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 10:24:00,140672,3NKuP23Y6wUzdaRZTHk9rFvesVNTCBEQ4ehUoMg8WMV8155dZyNa,B62qjgShBF4ABbCNQtYE7yqgcQEeUQWtTVPcaM6oz9Ja6pSfK46aNJF,B62qqrAu14eu2pRgtSpGoMEyzja3MEaVKhdaLUCCXKHkLqDbr62ewTA,86,CkpYs5grvYYijMMJ7A1JyFCN87G7aRx7AA1r8nxsiceeK6bNRivAY,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 19:45:00,140479,3NLayoVkHe6MjaZ18c91PVLbk9AonpjCznNSogyUp4Aye2inxijn,B62qqrAu14eu2pRgtSpGoMEyzja3MEaVKhdaLUCCXKHkLqDbr62ewTA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,3,CkpZsEpg5zW173SAnCkfjCs7DsBGQmnjpeJBTDYeSfaxUMkUxaZTf,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-12 23:45:00,137185,3NKR15EL8JG1gsnSFRe29Adx46MEfVAbpXVb7SinbsVyiFPPhYRb,B62qqrAu14eu2pRgtSpGoMEyzja3MEaVKhdaLUCCXKHkLqDbr62ewTA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZgjAZTmfdnAWK9zD2kAnMiqssE4L7pF2vEZs5G6qyhwnydeQFm,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-11 22:36:00,136841,3NLpyqoGJrAYSp6Sbkz3LSCKgAseGWndKQozc31eMd4C35Fpqaop,B62qqrAu14eu2pRgtSpGoMEyzja3MEaVKhdaLUCCXKHkLqDbr62ewTA,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZeoMQLz1SwjYZxsp3xbzjWdS8RURY2UqemYjTztucr2v6eAS31,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-02 08:12:00,133744,3NKdSQx98hkyEK1FhkSs9LH7vN7iAqTUXThi6MKendWJKomvYCXx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqrAu14eu2pRgtSpGoMEyzja3MEaVKhdaLUCCXKHkLqDbr62ewTA,57606,CkpaEp8mbaFBA3YisEAUjENtQ6CChWDvCrGAVy13wgs43Vw5MbFBL,0.001000000,252.118947000,,PAYMENT
2022-04-22 11:57:00,130546,3NLT3EgKheEBLPeA2RGPw4LydGszb8eJqfGR1ytMqusQ54qmh56V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqrAu14eu2pRgtSpGoMEyzja3MEaVKhdaLUCCXKHkLqDbr62ewTA,55811,Ckpa8wQxMna61F1idZvjExha3scnLEFPZHjsAot1bS9UpHExLhBSa,0.050000000,146.517164700,,PAYMENT
2022-04-21 23:36:00,130375,3NLPYzDA7xSqnw7k8n1bNkPTEJ5GseYqYFJbKPqRtmGorXFTBjWt,B62qqrAu14eu2pRgtSpGoMEyzja3MEaVKhdaLUCCXKHkLqDbr62ewTA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ3XD34eEXPtqahRA24wfkfQPL3Kq9WoNuLNGVY1RoSbKNyBeYg,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-21 23:09:00,130368,3NLf5117ojYLb7peaVjK4fBAktvZKQdgsTYboS5uoF44Ma7Xixdf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqrAu14eu2pRgtSpGoMEyzja3MEaVKhdaLUCCXKHkLqDbr62ewTA,55738,CkpZHKKjdK7wz5PyNBeMzuc3t4AveesxfEgvKszzyWHuUKLzcH8Nh,0.050000000,803.496027800,,PAYMENT
