Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-17 15:09:00,279397,3NKHJScT7rgaNMUYNMLTpexpqjuX3PQKHWskRDp7mxyurBixFq4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,306676,CkpYgLdro25eW8GGgnihKJvJH5jaDyycmnTtGfxkofkCiTJog4arP,0.001000000,0.429150160,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:18:00,274350,3NKhHPYGBMfEf2CdYnK4h7YwxbkFMmYeQC7cxMaUP4Dt4rvQQnqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,295231,CkpYd6s21VZUMgxQvXV8K9GLwQAZ5RLn1482HH7KgkLqaXs9JbMvf,0.001000000,0.399343297,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:03:00,269721,3NKjjEQJY9H37r4VsspowCJmx3o3cJjxqhRgAfpj2J2hHuXcyW5g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,283906,CkpYs8sJihiCCRDEmstCbUCUDtJrVKPJwQT6hZoAvnjMGxUP7MgRb,0.001000000,0.383137012,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 06:12:00,265732,3NLx1aDVqzEYYDenf1eckBvxJjwEXruZfM7ZFadshRzN28a9Jjgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,273422,CkpZPH6CpbLQuDbTRymJJZ28Xt8ybqNMKfERSuTFM73X2RrUXam7k,0.001000000,0.381287176,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,262540,CkpZ4oExhVhYJKzJhrqp3vZiehe3RTqiqFiKaT7ZpPZG3Z9XLfpL4,0.001000000,0.439480679,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:45:00,256745,3NLDCk9qa9J2k5pmXiJfUMeV1UDE9SdbxYuvP9Yoh9BrfYJ9FA9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,251815,CkpZXV2aAzaWthABQk5eEaEXRP6e9u6SrZ9bBL3bgs9jKRNB56LfU,0.001000000,0.427669150,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:45:00,252284,3NKSc7hQvRiGa6wmmwNYbp7yFpRHrBjbBSsCMmugmypaJ81NoJc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,241213,Ckpa4RPmWRgZ2yrzsCtD53vTuytGvzUY2UMs3HgqGcJaiG5sSyA37,0.001000000,0.434247230,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 19:51:00,248342,3NKoFX7if9YPQMxgeuAKkvMJ4XjszDkjq5tebcAAdXv4sKcBJ2TE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,230752,CkpYoaWjwq3GzgTjNnjx2qp5LFPbr6wtwfGutZhmA3tqGonwmtFJV,0.001000000,0.366833199,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:36:00,243555,3NKfnj5ydk3YhTibYtakNEUt3h9CgjAAZB3MBb8X99QnTART3rJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,220581,CkpZ4cHgyqGFdr7CyTthhLmFsq4nK9Tur1hdfXmPZYrc5uXEtbQh2,0.001000000,0.404248895,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:36:00,239602,3NKyTaKtT5e9gqBjzzbv7CUfDgMX7PzRg8VBoTcAaURgiwAVJaHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,210729,CkpZxJQ6dTi3aMSrLHyLCsgV7GwwRDJM4YEeZWxv9wcXYJc14QdmK,0.001000000,0.352665094,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:51:00,235063,3NKL5fcZuxa3fufThgR8SwWVdJRSEv2duwZU5JZ5b6VdnvpGR6Ae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,201264,CkpYgHwPz4bcZVcp4mdoHSWyFsLtJfDN9Wtd27qp92nDyFcWsxn7R,0.001000000,0.411788113,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:54:00,230445,3NLdv3vmNpvU8jGEYZ38PweJoZZ9uFq7h9Ycg3dVzg29vZzADhDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,192090,CkpZCTTNXWKNVd1qyQV653zXj3d4nVeAsm24MxyeReXayRza2uJA8,0.001000000,0.375863539,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:15:00,225851,3NLdNPWHqWEYykrCR7qqCA9iQZPuKi2ZUrvWNM96f3RYj1gHXFpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,183070,CkpZ6NWtBt5Hbgy7Ts5NFR8YK9EAqH53wLPzeT3dE5KCdNh9QkUZj,0.001000000,0.364890447,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:30:00,221240,3NLQb4G7detm3fBSNr6dm4caTpZpjBVXdsRFZ7ZcziZvSejZFpsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,174181,CkpaEumvnCKW8Gy8iwdGTcgfsxNUEjwNfsP14iVzNm9HdgUjra1eM,0.001000000,0.338113540,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:06:00,216975,3NKsZTNKe7vn1x8XWaXjUfDcbb7p39ygRqdRxAMSVtS1z1Dg3KNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,165485,CkpZ3joPXGLmk3Q8cvjqGfuASYRpNu88iuRf5v7yA8Lx8brN6xh8L,0.001000000,0.373010177,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:12:00,212475,3NKGTk8svz5LJDtsVGMjgzTKPZGtpRGAhi5inpL2orfT1s5WM5Gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,157162,CkpYebdxQh3jCLVVmeKQHeiFRFBPZbtjhjCwCKycqWkrhHqNpMekG,0.001000000,0.369835187,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 02:45:00,208189,3NKTibPpJaHftR3hacLpcrAoek6ANyo6UkNuxvxoHK1PSxBUhriW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,149100,Ckpa1PynWh8VRUFPex5qa4wGsWjUCNFajLHiKnNpm6nVUe8pfyrQY,0.001000000,0.365426194,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:18:00,203457,3NLWxwgCsCncwz88PaVenHFSupUJhpb4on8GakxFaM2zrYszjM4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,141344,CkpZkuf1eXEwCqRTC46PnZZqgUm5uzN8ovyQL9wY8jRr2Qo9R1pFo,0.001000000,0.342958365,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:54:00,199249,3NLY1GHr3BPcDKrB4rJMJAYz55dUDjyA1Vdt2kVPXmtkY5uH3QQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,133987,CkpYfDYArci4D61wp3JFsmyu56GyZKavorNkdHPjSNjRSM1ei8zBB,0.001000000,0.290651402,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:57:00,194134,3NKBDAZtr8ZJ5Z9NQjnQqpcZT7spx8wX2HaQEm8mkYeubjyTrt14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,126783,CkpZ1jssUbXsqJy8Mn3DkyngjDahuBeZ3bJe3vxwVXgwCazc4Tde2,0.001000000,0.323275908,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:54:00,189338,3NLjjBDs17y6c4ZV647DZG4njknPAMihzjrn24KjAbDNPLaz7gPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,119728,CkpZnAwoYjtx7PsGQWtegcsaTJx1b8wcpX7frsPXFJ2ZJZ55cQMJz,0.001000000,0.351237643,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:00:00,184452,3NLG8xao5tmxcuDfQR2KxmXJfZoyrurnabyC4ek2YCN4fCiwB8GG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,112759,CkpZC3Ld3UyPRcN5Dz3SYzJZRM41zwrApujBDVe3dSo9ShtaxwiSC,0.001000000,0.334419021,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:45:00,179767,3NKW278HL7KRzjfxRhPKzYbkomc7jC1hZEfXUrw8pJQZTh3h3NM5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,105937,CkpZxU1zKdhKD9opn8RTwrbJQQ3KkB8yHGejz81PwVBCM9gGweh6w,0.001000000,0.363742854,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:33:00,175249,3NKgVAGgRUUp1utc7cbwVn7WBQnnV4mfu4QYVfcykhG3fAo1hQJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,99224,CkpYUJh6fjs7mZaTgHwsx7MMEXA9je1Sf3B5FWARF2BDjVGtnuM41,0.001000000,0.338229491,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:00:00,170339,3NKTDCSvWePqC9LTCnrJXSW5TZvkdmzhsKV5MuWCEUZnvPcZBah4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,92640,CkpYtrv5bqz18QDWQLcCd7FPpnfQB136G3v2HWN2Lhjkjv7nwQsxt,0.001000000,0.364363806,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:51:00,165560,3NKWwie4E5Tax4Z762oG1KU3tnUNCDo3hD8T5DNx5tUxVrBMYMNL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,86137,CkpYRK3H3yZze6Dt1jsyG7eV7Uid4Ka7K9WPG4wzM2aVFnoVfXrps,0.001000000,0.379937540,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:33:00,160291,3NLAjvSrLCA2AEWd7TSk3wHjt6aBg57j2pKpzCP6CJv1g7xP3J3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,79743,CkpYZLZCZHCPGp3xpKxGMkpUm3TJgrErHsXpwU8brpn86vGMBg8jF,0.001000000,0.343911346,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:42:00,155797,3NKFFb98codtLnMQjoGEwkLEkr15kWiyug2yEKEEb489Zkz2ZsTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,73497,CkpYXZG5vdgeNW5FdUNQBjAD7zu32RemuAddpWRKExmEKvc4rnKCZ,0.001000000,0.311383957,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:33:00,150569,3NKE4wGNMvE2xEE95PhApPK2Fkx1gjcyszznZhQHSZ7DVC8DE7Y4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,67473,CkpYrabudx98HbQ35QCtKAeSLhxkUkKV727XQnkAGCGrhWXTZFSj3,0.001000000,0.368460566,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:42:00,145564,3NK5ftA1aBhL69qU3qg5DiMh5PcsBDA26myGuH2ACys4jT6P1pEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,61668,Ckpa2DzT3s4BgsMUoGvEw8D1x3pKRde2Kg7tibwToiXvKiR3V67aC,0.001000000,0.287094387,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:51:00,141054,3NKq89aKZQBeAiKiNMdbE8ZKsFQRa7wHd5oV2Qcp21QGjUBaRaGQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,55977,CkpZYeEP1t8WWZR2M82YmFi3aGh1wT9kQRoy8Z8DQkKHZhQR5CUfu,0.001000000,0.379859188,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:39:00,136276,3NKiWjtNKbYEpXV8cNzGosMFmEh934cEMVWA3HPLpGedeFYpQxcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,50566,CkpZKADyS2kzXu4hTangAbwrLrLvRbCoL6k7XdLHDjkAdZE2ik8UU,0.001100000,0.400654823,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:54:00,130866,3NLLBmdzEzXtsdCZsZCBWynMafwgrsxtoY4tLgqB2AA8FgyRmV7M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,45538,CkpZJSVs2GtMcHBgwPWXa21s1VUGnRcLCcsxRpEa8HiRwP6s37nbm,0.001100000,0.287976277,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 10:39:00,126235,3NKEhFfbXDHaqTSS1wyDdumkNQs5k7BiWzK6hGLw4LoeMsDK7zN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkiih9tMGuvo6kAJaxKZDcRWuZAy7gti7BSDcZkAo9WxTRhLCSZS,40694,CkpYwyYfW5pKfy7dqLJeBiT3fLEixKsqDYkHBmMQGCYUdAUXEyuRj,0.001100000,0.382751755,payout_from_AURO_Epoch_25,PAYMENT
