Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-04 14:51:00,343023,3NKspeLMNYr5dc6h2LEAdTbc9DCc4k8FHMe3iE6tBdzunWckuTMV,B62qk6PWS3hhjLh1wiPuVdxSBCYeru1Z4H4BFPHnx5Jh6w7e8uv5xza,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZDkBFExr7NNpqXwCsuB6Msv8QuKXSkiByUeF2XQYPc2thvAHUL,0.100000000,701.900000000,,PAYMENT
2024-04-04 14:39:00,343021,3NKtyX8ydXBYBQZ9X92bkGM9g38HjXAg189K2ugyrGgFPQcKpgUD,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qk6PWS3hhjLh1wiPuVdxSBCYeru1Z4H4BFPHnx5Jh6w7e8uv5xza,243,CkpYxz9PXP38zfn3UFf2B8eZ3Kiewh49Bx5PiRkArHimYsZKdvTAW,0.010000000,702.000000000,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-03-29 21:09:00,341458,3NLp5RrSHcQ7PtJQbAopkNqhNxHPc1K9Q8XZCfU4LoSwZiZagyui,B62qk6PWS3hhjLh1wiPuVdxSBCYeru1Z4H4BFPHnx5Jh6w7e8uv5xza,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpaJdjK6yQvoUoCcsCBLFYVzhAMHZVdbCXAB374equh9juGRXWmX,0.100000000,739.900000000,,PAYMENT
2024-03-29 20:54:00,341456,3NKhT1E2jn4qwHeQoZqRJov4XNM8ah2tWvQxM6EvfMacEU4gDRm5,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qk6PWS3hhjLh1wiPuVdxSBCYeru1Z4H4BFPHnx5Jh6w7e8uv5xza,242,CkpYpDBQucZeS62CgLjFS2hFdZCcimaJfJLLDCG8w3SMXYQqkQVYL,0.010000000,740.000000000,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-03-20 23:06:00,339060,3NKjHKoYdkBLYsD4tWrtoNSviTitBPxHRcSbGQehfrJyKFcdNrTg,B62qk6PWS3hhjLh1wiPuVdxSBCYeru1Z4H4BFPHnx5Jh6w7e8uv5xza,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpaDeHiNn8xYcUiUP7BETEyGvqo2ixb1hPyYv85HzmCwPdUNTne6,0.100000000,999.900000000,,PAYMENT
2024-03-20 22:45:00,339057,3NKyD4T25Bo3pW5QMqpEU1dVMmnAY5JnfiJTjjoYMjSPx4UmaYMm,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qk6PWS3hhjLh1wiPuVdxSBCYeru1Z4H4BFPHnx5Jh6w7e8uv5xza,234,CkpZWvXcR1SobbueU7aJKuXU5SGEYRE3qmrQ13tnbbbix4vmWvQyx,0.010000000,1000.000000000,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-03-12 12:27:00,336864,3NL39mSSvsPCuN2U9NvfWJx8JqjwgA1g8deSW5tBouoyRtTEc8LK,B62qk6PWS3hhjLh1wiPuVdxSBCYeru1Z4H4BFPHnx5Jh6w7e8uv5xza,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYufqGXRykeZVwvDAz8bD6Tm6TFPEzgmD9gNro6PZMjyaHA1QyF,0.100000000,499.900000000,,PAYMENT
2024-03-12 12:09:00,336862,3NLPYWJe9iaSMCckvxzuGjfnRdfPpGpukn9K8TAh2Q9Ki8VbE9Hr,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qk6PWS3hhjLh1wiPuVdxSBCYeru1Z4H4BFPHnx5Jh6w7e8uv5xza,233,CkpYwb1yvMvLQypzhEtmJBbkNBsF5e9Rekd6sewne6g9BUVyNyK3k,0.010000000,500.000000000,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-03-11 16:57:00,336669,3NLUgmY9iHz1RCPm3jWbUhB4knTmFjpLcZRaCmR3iFJzoBNwB8BF,B62qk6PWS3hhjLh1wiPuVdxSBCYeru1Z4H4BFPHnx5Jh6w7e8uv5xza,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,Ckpa3DZYPaQBMRA98dxzEGEa51sSJfRWcmh9quhQW8AiyfPfhEPAe,0.100000000,999.900000000,,PAYMENT
2024-03-11 16:48:00,336666,3NLAHFiW7wvJpxhry45dgRHJ3nNr9SK5qckxq5nmvZ9zEjTxw7Ks,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qk6PWS3hhjLh1wiPuVdxSBCYeru1Z4H4BFPHnx5Jh6w7e8uv5xza,232,CkpZig5P7wG3QB1qbaxidx7vRxFd2d71JmU9fAVYGLQJZpygrZuDR,0.010000000,1000.000000000,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-03-04 09:33:00,334991,3NKeHEQV38xiaJa1ZA86fcLWpeyPy3UsJT3z3CGJJPTz4fwduidx,B62qk6PWS3hhjLh1wiPuVdxSBCYeru1Z4H4BFPHnx5Jh6w7e8uv5xza,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZUEMNAenaaPdPKACkZFGVik35rVMTPdEy4XZ2fy56aY3QEpXn7,0.100000000,654.900000000,,PAYMENT
2024-03-04 09:21:00,334988,3NKmpr2Ttaca6rn9kb17nyzKy4bREL7VpvWKmhKDEvPHKqeWPfPP,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qk6PWS3hhjLh1wiPuVdxSBCYeru1Z4H4BFPHnx5Jh6w7e8uv5xza,225,CkpYcZbPi5MTR1bUBCC4N6x1USiVRczrLCTEmXsPgQvNHL8V9QmyW,0.010000000,655.000000000,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-02-23 14:12:00,332485,3NLChA3kCXgWEvYDJGWCcXsAJbsnDyycn1LeSqhfMMCWm9b6oyFV,B62qk6PWS3hhjLh1wiPuVdxSBCYeru1Z4H4BFPHnx5Jh6w7e8uv5xza,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,Ckpa4xfd7EuG7U3XdCaFtjv9pDZ4ELBGcR5UjF6tDbhm2sduHBg8a,0.100000000,489.900000000,,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qk6PWS3hhjLh1wiPuVdxSBCYeru1Z4H4BFPHnx5Jh6w7e8uv5xza,224,CkpZceS1LjBUZG3SLwCtSBnc5YNmi7TBVERgJQpDxg3UV1UvSisah,0.010000000,490.000000000,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-02-19 16:48:00,331487,3NKVzDb8643JJ53FRospxyaCgSHNnQacX45W1PgqB8pHo45yPB1c,B62qk6PWS3hhjLh1wiPuVdxSBCYeru1Z4H4BFPHnx5Jh6w7e8uv5xza,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYee4LHQUxqLZPTJFKWXRgQTnig8WHAkGKxGwkeFBDvYtPsDER6,0.100000000,237.900000000,,PAYMENT
2024-02-19 16:30:00,331485,3NLg7cARVvtkuhMzoii6jxt7z63x1ZSyrJzq2EkwK35PRiDyAX9y,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qk6PWS3hhjLh1wiPuVdxSBCYeru1Z4H4BFPHnx5Jh6w7e8uv5xza,215,CkpYcXDCbS2n9mKuiBXXW9qF6xoi3PAyDKKYU41VvPo82UTRJdKyK,0.010000000,238.000000000,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-02-18 11:57:00,331171,3NKo3EYCw2UTqCmPGZvFYXuBT3WgwpJZhaUXnhXcG81aC7J4jKhF,B62qk6PWS3hhjLh1wiPuVdxSBCYeru1Z4H4BFPHnx5Jh6w7e8uv5xza,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaBGkC79uJ8zDMfnKWmtmpWYyPqXoKAYFZN5cKjMxjQJV9z1H8E,0.100000000,859.900000000,,PAYMENT
2024-02-18 11:36:00,331170,3NKUUVqh2EJXKad2xXrQ6QU6FCjZdr8S2AhQHJWqT8m3QQVFTSey,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qk6PWS3hhjLh1wiPuVdxSBCYeru1Z4H4BFPHnx5Jh6w7e8uv5xza,214,CkpYtA95shCUL24Pfd2FP4wrJdS2n4qJvJdj9wu6mF2N4EqDtb2XW,0.010000000,860.000000000,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-02-14 16:57:00,330125,3NLMa9rtdkeprUThxu5g7JJXYj1bkSke6kHeuyavDq6QemJNmmBq,B62qk6PWS3hhjLh1wiPuVdxSBCYeru1Z4H4BFPHnx5Jh6w7e8uv5xza,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYQkxkAJiT64mb6R1iSuVEr2b4hXMxQFhL5FmDR1sjYdrT523cn,0.100000000,389.900000000,,PAYMENT
2024-02-14 16:48:00,330123,3NKEzNdF4GrSKJULCjVea9EVEt3B2ocehopo7LtqxiCg9R6GM2uW,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qk6PWS3hhjLh1wiPuVdxSBCYeru1Z4H4BFPHnx5Jh6w7e8uv5xza,213,CkpZSdyGtYacjZEPKbioJUjodUzrHf33cwpC7sri8LqejZDnXZmBb,0.010000000,390.000000000,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-02-10 09:21:00,328969,3NK4B8jpJudZdyhQKnYeKmuniQgHG9Urai9aDMTn5YspJwws7ZF1,B62qk6PWS3hhjLh1wiPuVdxSBCYeru1Z4H4BFPHnx5Jh6w7e8uv5xza,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYv8qUSSxP5GS6Lty7tp6AvGWdBzbycaomA4fDD8GwjDgRziRp2,0.100000000,1168.900000000,,PAYMENT
2024-02-10 09:12:00,328968,3NKymRCSK2SzqKVxQCvQV5bh4a3KH7syi9orptR7vGHWg9Az2Wek,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qk6PWS3hhjLh1wiPuVdxSBCYeru1Z4H4BFPHnx5Jh6w7e8uv5xza,212,CkpZPY6gjYkkQC6iuFryRKtDFBwvd3DGvCLQGcx4xjS1zDppSGk8G,0.010000000,1169.000000000,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-02-05 12:27:00,327778,3NLgWao9CdSWABYZkZZE8AVXsDfaAUunJ3HSMZVWyp9SST1KKswW,B62qk6PWS3hhjLh1wiPuVdxSBCYeru1Z4H4BFPHnx5Jh6w7e8uv5xza,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZwBc5QTnKW2sUqtDoFqiwMEgAKc5Y1tvQvozm1HMguKUFpiA5L,0.100000000,869.900000000,,PAYMENT
2024-02-05 12:15:00,327775,3NLMPfUChwhs6Rjy8ZSEjbqSBn88gk6vTvz49JpUNqWxwWMdaQtF,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qk6PWS3hhjLh1wiPuVdxSBCYeru1Z4H4BFPHnx5Jh6w7e8uv5xza,205,CkpZAZQThxcQHJyaPSidq8d4CMV5U6h6rs5iGzns2rVAoipBk257e,0.010000000,870.000000000,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
2024-01-30 09:33:00,326024,3NKjR8bxeANgWpxiJVvGdp3jhSwf8v5UEnqVa5k6L8FRkpW8Vbxz,B62qk6PWS3hhjLh1wiPuVdxSBCYeru1Z4H4BFPHnx5Jh6w7e8uv5xza,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYwgNRHheoDTnvNcVmsDUSeY2CLCyHmGXQouoHFmFSC2zPXWfvX,0.100000000,1073.900000000,,PAYMENT
2024-01-30 09:30:00,326023,3NKuhAS7pPqYys5MMu2zAd7ThWXaugk4GE2m4a5GeakxcRqJ6Nks,B62qr71TGJAWZtjPRySVSA6KGgqZTje7ixkjwvQfRSXvzdRkBVE22cp,B62qk6PWS3hhjLh1wiPuVdxSBCYeru1Z4H4BFPHnx5Jh6w7e8uv5xza,204,CkpZCqkiHnVxq7qNm7yri4Y4qdChG3K6vWHmkPdotGqmhX3vXcwkb,0.010000000,1075.000000000,e4e5a149564f418bd50534e9cb59fa39,PAYMENT
