Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:24:00,355411,3NLxvEZkRJRPQFfHHhk3g4azpASfogMw9DwumMrjFdKX1pReoyPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimdhwbk9zfaztdw6pUHcm8hix1X4c7z7NRtgrCijs7TrvBU1f1u,554619,CkpZFW2JMQUaDTJsjkzTVJXkjTwp6WgJwj95deiPs63AVSoEqFmPX,0.005000000,1.215511287,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimdhwbk9zfaztdw6pUHcm8hix1X4c7z7NRtgrCijs7TrvBU1f1u,550217,CkpaFKDsY2rMvsAohyepNycjexzzAUStCGpZKWkwQuW37kmp3bemo,0.005000000,0.879823373,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:54:00,353452,3NKr1VmDcUu6y6faRiAujsY9QZ44SqaEmAVp3pXtRp34bdYFmMXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimdhwbk9zfaztdw6pUHcm8hix1X4c7z7NRtgrCijs7TrvBU1f1u,545540,CkpYuLXD3ui2Ks9JjXAvDSnQPrkYAKUKwxbZr1tKS3XzgUbYfyv66,0.005000000,1.169695250,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimdhwbk9zfaztdw6pUHcm8hix1X4c7z7NRtgrCijs7TrvBU1f1u,541200,CkpZSb8tsz34SpMuiHvptS28aoX3Myd5H2gEvqR4VBuo5p3DozVAd,0.005000000,0.839288675,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimdhwbk9zfaztdw6pUHcm8hix1X4c7z7NRtgrCijs7TrvBU1f1u,536519,CkpYWGUrki5oMuhnVYEpM2Zd1g1wpDdXVwXe8J4GNUY8TdFwC52u4,0.005000000,1.029480114,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:48:00,350466,3NK43rQKpnGLWjVFeFrDaqj4qCbfYEdgLBpgGWfyVSt98brSBL7K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimdhwbk9zfaztdw6pUHcm8hix1X4c7z7NRtgrCijs7TrvBU1f1u,532239,CkpZ2mpWfrepCRk8wMB7AZNhv27NMwHf6bqvDYbaXuGYztWeNx4Bh,0.005000000,0.797784975,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimdhwbk9zfaztdw6pUHcm8hix1X4c7z7NRtgrCijs7TrvBU1f1u,527509,CkpYeXcJK4fRL9iwY9CaPwZGkwTxYXtoDTQf44dHFtkBWpQqFsyYF,0.005000000,1.188916512,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimdhwbk9zfaztdw6pUHcm8hix1X4c7z7NRtgrCijs7TrvBU1f1u,523162,CkpZXfrmyKJAqY1Ymiw2qWyAPyDCgTiDzgczDcSZxX8xtFPgLdNEy,0.005000000,0.859656514,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qimdhwbk9zfaztdw6pUHcm8hix1X4c7z7NRtgrCijs7TrvBU1f1u,519372,CkpYaxoahyepSGbczaTJWS3MBCyZvqc2yQASnb6FgaZgqYwXjvsjy,0.005000000,0.277990100,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-29 06:12:00,341285,3NLNRyN61EiE8a2mWmmiYUbd2s6UCsESjcXEajgeErDBhfGaWR1a,B62qimdhwbk9zfaztdw6pUHcm8hix1X4c7z7NRtgrCijs7TrvBU1f1u,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZLwqK9HCPUZLysudanuB59Vh9itnYucYiQT8etGVRbcQguZGcY,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-29 06:12:00,341285,3NLNRyN61EiE8a2mWmmiYUbd2s6UCsESjcXEajgeErDBhfGaWR1a,B62qimdhwbk9zfaztdw6pUHcm8hix1X4c7z7NRtgrCijs7TrvBU1f1u,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,Ckpa1zbs9eWuyzasqRhu4nqiRfK9YVw8C3ty8QjXtF76tfaGV9tys,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-29 06:12:00,341285,3NLNRyN61EiE8a2mWmmiYUbd2s6UCsESjcXEajgeErDBhfGaWR1a,B62qimdhwbk9zfaztdw6pUHcm8hix1X4c7z7NRtgrCijs7TrvBU1f1u,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZpSQNzcMPcp8ewCALf7fpuzGi5mxux72WwkUYggkmhzsAAPimb,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-29 06:09:00,341284,3NLaqDkVTLPq6p7s92CW9qE3Z6irDw4UmsV475kYrzg1XDXoBDft,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qimdhwbk9zfaztdw6pUHcm8hix1X4c7z7NRtgrCijs7TrvBU1f1u,53332,CkpZiK6R5RmFLQFdmEzxM99jY8xAfKwYQnNGsKHTySWxpc8bJAXTX,0.200000000,517.644980000,,PAYMENT
2024-03-28 10:21:00,341050,3NLcCeeDewBZprB3bQWLHjuTciC8SpEhjpdPesKazacSsQzLG8aP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qimdhwbk9zfaztdw6pUHcm8hix1X4c7z7NRtgrCijs7TrvBU1f1u,53237,CkpYTvAXGLJR27y2g5qgz6DAdxqxDVAJsCipbT1pSWELob8HcV4ZC,0.200000000,49.100000000,,PAYMENT
