Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,B62qpjSrZXv3Xmaga9xAnrUt3nRhzFfHKAs5vstnALQwKRPv6EJDc3K,18,CkpZMMjKz5ezViPLR96hyvfxEJSveDtH8BZVkESdzBhT9GcgrFVZF,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-08 04:45:00,320168,3NLS5wtVy24fvfbWoVYomRdoZ3jcE4pKh7AKMSTf3zpzyf5ShiEv,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,1807,CkpZ1JzSokAfsEEM7Py2f5uikPq7XB1tkd4HSc2WWkKh1ps7o6b6R,0.001000000,2157.940804256,Thank you. EPOCH 68 Rewards,PAYMENT
2023-12-25 00:21:00,316465,3NLp6Te5CWKYCXQb3K8vEDTPvnacnJsAQAUKBvAbisjjXo8539Cf,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,1739,CkpZLhdN1ce1JPqKjo3K2szSkmKa5FdDWFYcjdFWze9dEiDafgbfH,0.001000000,1837.472896798,Thank you. EPOCH 67 Rewards,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,1671,CkpZGjWbSabDppmzcN8KpKZeJ87bzc6oJn5Mme4MshwYAztakzYGp,0.001000000,1808.174272912,Thank you. EPOCH 66 Rewards,PAYMENT
2023-12-01 19:54:00,310178,3NKSPGRfZ4ZiDXQGwVudxdn9fVRmUX1m5ZBvP8PzANndxN5pVjek,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,1668,CkpYR8h8umCHUamf6cj5aUzyJmVZXpurbeQmycC8aaHiamtrrwq1J,0.100000000,1396.580000000,,PAYMENT
2023-12-01 16:51:00,310149,3NKbVLx8mv2QZpPqBqwRm2qDpBJFxPeyzaf6pbTgSemo6rR75RWT,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,B62qnAmLxkaabzzj1MbnziUrFGQkYH1tYRWUbtTobQnmu1qSHvmGvPx,17,CkpYpNPjj3PvmNgakaVXKJgMyqkksK8u9a7Typ1y6FdayG3FuWyD1,0.100000000,18494.016270000,,PAYMENT
2023-11-09 21:15:00,304118,3NL1tKbij51MSt9ogFFBjAFJENgPT3dJLqUb7RtMWWzn3mKRrnUt,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,19455,CkpZhZqFrZ8iU1uoVWZx2J5JfeXL242GZwo9mpepnfBDkUazqLMLB,0.002000000,46.851635550,c_epoch_64,PAYMENT
2023-11-09 21:06:00,304115,3NL2DfjRyh8PpaMtF5D5EnSdvU5KJsJfDsSfKD9szBsGg6PePCzb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,19215,CkpZNpyN4EGBnzQ7HTjRyrasANDzE1JQA1LznkwkAjf3EnYYciU1v,0.002000000,736.933731244,2/2_epoch_64,PAYMENT
2023-11-01 23:48:00,301773,3NK7G1Zzx4z9VS3j6U6g1aFzFs5LnrNTPEnP7j3BHUWgeZhGtsfk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,18977,Ckpa1LrnoxJrBqkEp8EYYZ3aDS4b1isyoB2VRAtsGGHVAuiFuHwwy,0.002000000,699.849759041,1/2_epoch_64,PAYMENT
2023-10-26 13:00:00,299930,3NKF3g6rMA4hj9Ug32A8NwfXhjfExdN8nyUhbWyuAHR636oVLUDq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,18967,CkpZsagNK32qJdaDcgbWmLWSbYw51rwWDPzQLW9nKkJe9hYyj8mwG,0.002000000,65.745425430,c_epoch_63,PAYMENT
2023-10-26 10:03:00,299905,3NKriNaywu1xVxGnyu1AqD5uajLHeFGU9DC99EvSFbrr75a3hDaN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,18728,CkpZpCpaGBi1LJDqqvkfUiQU6QfifbmyVvafxpfmzUY15TbsURsbr,0.002000000,937.359915595,2/2_epoch_63,PAYMENT
2023-10-18 08:12:00,297576,3NKsB1XAuYvZY8mPSwwo3kC5tGoJ63535HhqsuuZdKcHegLZFNVM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,18491,CkpZiqVaGWLYdcGWNQBKYYRmQMc6NR2ENDVg9gdHL54WXUkid998z,0.002000000,1078.833130826,1/2_epoch_63,PAYMENT
2023-10-16 19:06:00,297102,3NKWioYSnxU3i6b2DRaBzhZNjRkFaA99JRvZpS8FbVD6jwsE4p5E,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,16,CkpYsFLtBcbGNrY82c8KwiLqKMMQaEjGN8xPt6MFWFrCxGuqtNMdB,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,18484,CkpZJcvexrgwZ2tAsTu3EqDxZ1WkF2fqApMQ5KJProkj5oykLLxhg,0.002000000,50.362899850,c_epoch_62,PAYMENT
2023-10-11 10:42:00,295531,3NKJGCcDe8q9jkA3D6821xGgtLNxifhXUQv7xk6DiZgGANoqk132,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,18244,CkpZ8sYHJWxTCnE7khX3ededhisHkkuxZUznJ42kP34KtWMLhEvHU,0.002000000,666.417343791,2/2_epoch_62,PAYMENT
2023-10-04 00:45:00,293284,3NLwkaCSxK4d8hUKC7JP6XrGpFPsF9tu47QEiCEsc3PpoFkMebNw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,18007,CkpZz4hy8DuKNhW1DRirr8DFNTAc5wiDbchcc8YhAMotcDn4HxJSP,0.002000000,878.044918149,1/2_epoch_62,PAYMENT
2023-09-26 19:30:00,291115,3NKjZChxTSRVMBnbPT4G2J4k8SX6cRMitemjLtdW6Aj8ztvJY5RM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,18000,CkpYj2Sj2ba2JavtqBTQW7yUPDGqvtKzBc7SNMPmu53frU9MM5eZV,0.002000000,53.774217060,c_epoch_61,PAYMENT
2023-09-26 09:03:00,291005,3NKJu8CaoSrU9dHSBVmDd5mELTLnwWWmUHm2gk1T5YrdYSiSwriJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,17762,CkpaHCi2mzXrzEKU285NpoGLKJQZxnu9UmwLeeo8DJYhut3izDXS3,0.002000000,710.125585693,2/2_epoch_61,PAYMENT
2023-09-18 19:36:00,288764,3NLvKGYq8CvyvZHj5WqUNXq8YAN7fG7iLibgwZ7zU4qBQ3q6Nt5H,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,17527,CkpYwjVZCJbKiRau5Xuh9MfsQpAP513SQ6yHL821iz2TEvP4Uh5D4,0.002000000,938.950404139,1/2_epoch_61,PAYMENT
2023-08-22 23:00:00,280967,3NLddeEv2W5W4CDEwaz2tx9C89CTBbdWoXTwLZ4fPidbg75aMYpG,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,15,CkpZKKtjJdqVRbbcLthL4B94M84DoV6GRqVr8Tj3FBuCcPGUWBmVU,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-02 10:00:00,274927,3NKhQpmtgqwdEFtapPsUAQr7FYtN8dSE3AnLYRxPj1coaf9KzY7H,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,83,CkpZYuCtnufqHHpTKPVeQ3YZwYDhr8eg5KfhUiRhRM3xDKv32J5dS,0.030000000,803.200260681,,PAYMENT
2023-07-18 10:09:00,270462,3NK3ydwmuLJc4U8vpM8cSoJEXCN45mSXzFY6HZ5sqrmsGDVy2Bgk,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,78,Ckpa8k9S9ZVAc8CikKGNajx58etyk4AfPmTyBysgHezDjkm42oenF,0.030000000,1494.174845137,,PAYMENT
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,B62qr1xsi7oxdoags7Kuoj7uMyV7m8rrbX73ihbdkEpP1xEcbqASaLm,14,CkpaAPjj1vT8FjjC2Kjf2DCBm3XsSk3gSLkRwswXamyUx4Ays55jJ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-02 13:54:00,265819,3NLQNVhhrLG1h6LXeUJFzU2Vw8ix3pfq99WF8hTumJNBFTVbLjgd,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,74,CkpZBnHA7PLnYoez6QaJu2ytKt32LzsjtdiXvjjbpq1w5t6uXwHjN,0.030000000,1476.990325226,,PAYMENT
2023-06-30 16:54:00,265281,3NLSKB1TrRhZTSJQVj2uvgEvpmkegi3sYgaAxGCziKrQqVf3j9Yg,B62qpn33ywugMMhgCfMz13JHotUtq1XJme426v1Ud7DatcRrKXQgGdp,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,24,CkpYcEp5TfXVNE3wimYJDUDy9GymPoZzzKsUApvb6V7Vv6TbQ5gTH,0.020000000,25000.000000000,,PAYMENT
2023-06-30 16:54:00,265281,3NLSKB1TrRhZTSJQVj2uvgEvpmkegi3sYgaAxGCziKrQqVf3j9Yg,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,18,CkpYQ2rYVagAXrjyQ8cewc46MeZYaZ4K3NcG1pP6xW6SrD2Hd4hg5,0.020000000,25000.000000000,,PAYMENT
2023-06-30 16:54:00,265281,3NLSKB1TrRhZTSJQVj2uvgEvpmkegi3sYgaAxGCziKrQqVf3j9Yg,B62qoakPjhxKKgXAJ8TPULPP8rQWQFjAcBotfot6Dy89rzsCKUfme95,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,14,CkpaL9ghLfBsj3inoZX983ZMPXA2Zk1TdRczwAkzXowGvz3DiHtM3,0.020000000,25000.000000000,,PAYMENT
2023-06-30 16:54:00,265281,3NLSKB1TrRhZTSJQVj2uvgEvpmkegi3sYgaAxGCziKrQqVf3j9Yg,B62qj92oA1YvmddEq3MTSQSMPumQ3PDwhSaUQJQsib6ZFaGpWhwHsKG,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,12,CkpYYqAC32MwQvjk6zepG3ZC7ejtMCxC9V9vFsJFUU9JMrZgs1vzA,0.020000000,25000.000000000,,PAYMENT
2023-06-19 10:06:00,261938,3NLvShiGscsnpRnLFdSpQY3aVfq3HcCF7MjxZzsTK2YoowXxjTKw,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,69,Ckpa3QF3aB6oLF5F8ZvJ9TwGrHRgP2Z69p4fMKp86dywHWggtocFg,0.030000000,1304.949029004,,PAYMENT
2023-06-04 11:33:00,257555,3NKfdGmg5zWXnq8VqRMgpX5g8ksbkbArTDH5xvnQGVQ7RkxYNRCJ,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,64,CkpYY6fe9u2CbFJ2ZXsrvYx7pGkQgbCmrZeHoYgycEFFGEzNCqWZ3,0.030000000,2456.399755981,,PAYMENT
2023-05-26 01:57:00,254819,3NKSafY8fAgKriswxXfnqCJCpek8ZxfMVPDtbWHqdE827jBiCHf1,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,B62qqqNbsLqnYvMbhWy4SSfbPtRtm8vkfTFt1tLPpbH1fzv5ejYZwgo,13,CkpYQ4UaPaHjC8LDz8mtcTPxdWLojHyEQea7RbdNmgPTe5nxkJHeF,0.020000000,114695.000000000,,PAYMENT
2023-05-20 13:30:00,253170,3NKLdVGEor1VTc4ZGVVJtxtosbWMBzK5GT3NnrAbxysjVTAiPdjw,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,60,CkpYZB8xvgkTCubXvYXZSPFuYp91Hv6KWuZkDtbgA3jd5tpL9uAVL,0.030000000,1414.108539440,,PAYMENT
2023-05-05 14:27:00,248845,3NLgf5vV24HUzNU78fnkocAJy5F6vEH4wa6hYc63aqytp9SAmPEs,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,120,CkpYxhn23ZF1agSdxCNPidJSWfns6ES9nxUE2i5y23MqVEXSaSw2K,0.010000000,2114.393700000,,PAYMENT
2023-04-21 13:27:00,244792,3NLMZ8DgND65ZEnotfc7utS7jNoD78MEQyEJUpyBuLoUQgwk9Mrm,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,114,CkpZuNb7acdNJwhaMwswXBYj9SgjUA7hdjewqqFRcEq2eLY8DS7rU,0.010000000,1127.288740000,,PAYMENT
2023-04-11 02:00:00,241778,3NKrcuNQJteqQYT9WNPGttWPJAFY9nYczgLfKEMtf8F1PmeZ9tb5,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,12,CkpYjMwVxgHTBBFWRw5HgNyZVRveeebFd9oZcpK79NdEJcftbvAbZ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-06 17:03:00,240500,3NLtGaRAbUZwLNHVHTtoTpVH7RmFiDXKycgVhfTZqstLeDziCZe2,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,108,CkpYwUPyYrqALuPYniU9yuwcSC7fFpo8BbVoAbnkejUkmYXXYeEo8,0.010000000,1826.960450000,,PAYMENT
2023-03-22 23:39:00,236173,3NL2ZQu4BG8A5yDBk14UKfobe9yo5XErBEwZWyskvdU2tqbSg7rG,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,105,CkpZaECt1jEitBNm6VEuaSoN52LjGcjQQ1Az9XQeFzciZGzJ7JsMH,0.010000000,2068.989990000,,PAYMENT
2023-03-09 08:39:00,232157,3NKCNEgxk7TdLfdHL1TVG6RLw4yo3dkQBiURMCt3HL3JxbmZPPSm,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,98,CkpaCsCmMe7VzcUck4FyvmLabyhDXpAs8nYdaYJfazsMGeVEAr21N,0.010000000,881.398490000,,PAYMENT
2023-02-21 18:00:00,227430,3NKvR6wPepmADYP1DAqWDnzMnc8yLtFrbETwiHDWxZMH7bEj5WYK,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,B62qrnd2kXPYFuVaBEQPApirUvDAGfdswR28XsXK9P5qvAkGkRbxBbV,11,CkpYjdXxd6Fwe4Xa2XhaTuFnq57jqs3u9ZzKrpza4V4Gc3J1D3pA6,0.020000000,30000.000000000,,PAYMENT
2023-02-20 21:39:00,227167,3NLvWTmAB7rJ4bvwekF1PWrZST4EqFQNa3HYZicKcVbTyQ1oddxw,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,95,CkpYyGVFsqzACC3To867HX695rzdQdHjEpFAYiqE8snE7D6Gfq3Dg,0.010000000,2200.511359000,,PAYMENT
2023-02-05 22:45:00,222735,3NLxKzzaqEzaxN8KBBqwoRHishjpUaHKZVKRfPPxiYgCbKp9iiyr,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,92,CkpYbz3ozKFLJj3spvQ7swqyJpUfYdGnasrc6FN18tTpG4tRGNzgU,0.010000000,1557.997472000,,PAYMENT
2023-01-17 09:06:00,216946,3NLw9AFczc5bRiqFNXjQGnSY45FXH8rPa6MrjTwmHNwkBiSuUk3S,B62qmkasnE2gfH7Uq4GUzdEst24uk4DGEvNENYaB4NVz74B7CGP3tNx,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,101,CkpZ12nnmuGcXXCFFwoM2J5G1eNaCDsgFb8zDEYAs9KiQiA8bQwbw,0.001119260,2474.000000000,,PAYMENT
2023-01-02 23:39:00,212693,3NLVEvm8HxsY9LkN9RUBJS3AuVs1vWR9rp63GGBuFqjBwSEAJLp4,B62qmkasnE2gfH7Uq4GUzdEst24uk4DGEvNENYaB4NVz74B7CGP3tNx,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,97,CkpZc3VK76JWu5JJ4GMQ1uvsfG2W77yYe19ViqH8QHYZKNgkqhcYS,0.011066670,1974.000000000,,PAYMENT
2022-12-21 00:54:00,208766,3NK3sxCyiMcfKFNfT7rAR8ndvEi5PHCARWfgR3L1iVdKn4hcNhri,B62qmwy5M5fyZ7BQmu3sh34gzP7nAoQrhqjaQnXd8aRqHHAXk7JQUga,B62qpAZLBaYoBqyQ8fqBc1JZgHp1KgAzDPiYeQv9gPpfPFw3hzPdZ24,10,CkpZc3q5rWt45suwi2wEqH9BA7vc3wjDUp4CaG12UKm7ML2YNVdBM,0.020000000,5000.000000000,,PAYMENT
