Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,7245,CkpZgrW9E2qYV13wTtdM7p949MJCnLkh3h2HgmXoj9qQseZPjkgoe,0.001000000,2.878910000,ep67_atomi,PAYMENT
2023-12-23 09:24:00,316090,3NKRN9vVzF8pJe6ZoSh19PK5rETU3D3icyqDT1orERjAGh6YUV6h,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,B62qjUsnxHo4pGpc8w2caCiVM7jtWDbBUNh4J1p7n8UbNKz7zwRYNfz,1,CkpZZ5iUbY54B1t3GjAWWEUHmjnzukF9ydyf7aEGLhK2iBxMnENJw,0.010100000,2250.000000000,,PAYMENT
2023-12-12 09:18:00,313073,3NLYsWHwsFmECEHuuhfXeVQjYekz61DVCPdXfTPqYkTP6DWGGAV4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,29191,CkpYVWFu8JUa6bXz1b7hJ6GTq5UrmzGdRgduoThujzBhAqRy5BpzN,0.300000000,2250.100000000,,PAYMENT
2023-12-08 15:12:00,312155,3NKPKM9VBLjm6dz8UJrg37EAvGAJAQb1crA89yU8LYs2vRrcaUS8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,7078,CkpYp6YxtjfNRzDmr4MYebj2GcxT84iM5STs5pktzs3M5QfvYBorM,0.001000000,5.661590000,ep66_atomi,PAYMENT
2023-11-23 18:18:00,307999,3NLEkEjgGaugSsYM4BDjvw6cHiEuffrn44AUdDJWXCE6HVjKC12t,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,6912,CkpaBdCbAzrtwLc9dnDNoUxZXRSfnHjpX2QhW2UtWkZAkkit4WGjq,0.001000000,4.996460000,ep65_atomi,PAYMENT
2023-11-08 22:18:00,303900,3NLmSf47saZdF6sVKa7a1zxU1nZuMgxsK36pEvdKAq52R28Z1sAb,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,6749,CkpZ3266oo3ajGrys5VABCK3xRmYbCr2q5s3KC2e6tsXGCDWBnUQw,0.001000000,4.679790000,ep64_atomi,PAYMENT
2023-10-25 00:27:00,299572,3NKDzr39cLGe33msTwTjEgtJsy9vB97YH8pbgjaDvDi4hzxbzvy3,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,6586,CkpYSDBX4LzUiqoj6W5LqSGVCVPZTWkGxPW24sptH9Jn6CodLKMPC,0.001000000,3.952060000,ep63_atomi,PAYMENT
2023-10-10 03:09:00,295153,3NLj1caXksCuSauynFDbxqEEoo8EProUdBEBeEkn4VKj7AH7B8Br,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,6429,CkpZzJARFshihW9JNCKGWjCbCr3q6XyfknBtZ76D7AYi7Tj93NNUz,0.001000000,6.299430000,ep62_atomi,PAYMENT
2023-09-25 15:12:00,290811,3NLMQrUAJRJXjgdm2cJMWzcdbfcT1fsaMGKMxH5x2fMFMPx3M5WV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,6276,CkpZx2DWY7EhHe8af8mTr5gMAyxSoNUzDLeTzpHbqcrsFq2QbnmYj,0.001000000,4.022740000,ep61_atomi,PAYMENT
2023-09-11 03:21:00,286554,3NL7i9rJDyUUJzCDbwmy7Hzxpf2Td1KL6rx1UsZpUQrEhTbETKkA,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,6121,CkpaApQZf68osP8MKxgLQ9poXbQWCjeVkGANH4Z3eRago54Udnnje,0.001000000,5.735270000,ep60_atomi,PAYMENT
2023-08-26 18:06:00,282139,3NLCT9nMxHSEFdXxU1QYeCe7eF5dt18k9vGNrTnkjSK11hPhQ6Eb,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,5966,CkpYZJSyqnVNtNV18FBtbSq4tLBNbP58JRh1Y9gVY6G6EQxrq18jJ,0.001000000,4.998930000,ep59_atomi,PAYMENT
2023-08-11 19:06:00,277751,3NLFxonKcvud9D3k3Hk8gq4MKi5LR4eg4x9nwkrCrovELkZTyzHJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,5812,CkpZYTPbuLJWQLCqhwYfEhSMKBh3jBCaBe3kErtLtLdZPneRTLaWg,0.001000000,3.275650000,ep58_atomi,PAYMENT
2023-07-28 04:15:00,273431,3NLW9BNgAdLmqZU2ayycpPwH8V4dv2iBoebEYKPvZxZzQWr7tigk,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,5664,CkpZXZrufy24GHTrgPGNwLBXNJNgLv5ToCuwbLU5NFSwtHtx8D5py,0.001000000,5.089300000,ep57_atomi,PAYMENT
2023-07-12 22:06:00,268867,3NKbUddGk9VPxvgHhYzrCHsJ3nPm58FDmyqDMbLTZG4JW44UgTFV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,5521,CkpZ678DDf963o6Cj977YvqHYpcewS6HwF7NfhZT7Uf68TmZZwnkJ,0.001000000,6.574200000,ep56_atomi,PAYMENT
2023-06-28 00:06:00,264524,3NLsKdECGh4HDrCUWWtYiciTiNGaCHfSTUu2N2eDMoNy94x985Qq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,5380,CkpaLMYyBdH2tmapj1R6unXXXpwWX3JnCNCNAAnS6Vc9T3jxGxKJg,0.001000000,5.433210000,ep55_atomi,PAYMENT
2023-06-13 04:57:00,260142,3NKwsbxRVBJZ23QGY8rZqEodoVo2mi68Qjpq4TxRhceJyddfQMuw,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,5244,CkpZpYr4XrURSuaNEY8GHkP2zpW7KHvQnBLUjoxY7p5pnoBvo9fdk,0.001000000,6.377660000,ep54_atomi,PAYMENT
2023-05-29 18:09:00,255945,3NLa6ETqsJjwA855nWkdvhPtDseP7Nh4iBysiHqVVVqdrK4csb1p,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,5112,CkpYkSBb4wvGhu8HPVyawefMzsdcXRZY7kBPeSqs2KyusY4Ni11ED,0.001000000,3.498350000,ep53_atomi,PAYMENT
2023-05-14 14:03:00,251494,3NL19vXfZihBH8MA6ZbCkp3CMRjcD8aJKwT87JYNenk1UbPYPBLE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,4982,CkpYfXhz29AmqBQdvMQnFh6H3yKViwyDzbKQ51TLdZN54dYPZnKCJ,0.001000000,5.647830000,ep52_atomi,PAYMENT
2023-04-29 13:06:00,247135,3NKAUW1EK51VDPjwVisDn5cZLvehxxJqKD7KRAGHWUVnHnpTBaBG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,4851,CkpYzutgZFvHj6G7sMuiqC4KqmSn4svDhzqu7SVM7oiC12C3gBHz2,0.001000000,4.179290000,ep51_atomi,PAYMENT
2023-04-14 15:15:00,242809,3NLJqGyt8gqFaVfq4fqUtWuaF34WULANS6VU2jaqSgrpJb1HxsAY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,4720,CkpaDY4uHDRtQCVrgsk1dfY54uwZ9nFQWDBN8PcM41wPvmkn4AdaL,0.001000000,3.253040000,ep50_atomi,PAYMENT
2023-03-30 18:36:00,238517,3NKtosGyayYJkGNgttoLYHCtarevVckAGS6t19C2PPPMx6HFY8rN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,4586,CkpZyBXWAbujVG8WLUhLzzXg5vYSEuj7rxYqSzsHeZGyqCv1RtNMy,0.001000000,4.337820000,ep49_atomi,PAYMENT
2023-03-15 23:27:00,234158,3NL9csbf4XSkG2WysBA2tEcGfNHaDoqQP9Jg5fU7VjWdpQn8rCWm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,4451,CkpYc1FSAKUDWVESNr7pE9KK8f4Dxvt6unqmk2tBDgiEE7966hUf7,0.001000000,3.962620000,ep48_atomi,PAYMENT
2023-03-01 00:09:00,229690,3NKb2Y1P8KtwpmEhYVjr3AjySteiS5NJ5KkoLVSb5GUJriBHvBQf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,4313,CkpZareWV6kyyYMXeaB75LsPnDNCuYvSGFwgWSKsnq93CymDkaoYE,0.001000000,4.082210000,ep47_atomi,PAYMENT
2023-02-14 03:15:00,225200,3NK45HRCpz7nCU5w7hBoeiggnGvduV5xG5nLdje1qHqgztJHNfHz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,4177,CkpZVzGDAqmmrFTvxYztUTfHNmE2eixsbmMfU6aYBaqsqjaAvi5Zo,0.001000000,4.132030000,ep46_atomi,PAYMENT
2023-01-30 10:48:00,220822,3NLG1EQpRFE9u6EkVYU2isMw437R9wiFXQkLMbJe1n5zg8ogL7kH,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,4045,CkpYduFL28fQj1F2FUuS1p5koe7VfGjDKwr9DrH5LQANZaqhExunM,0.001000000,2.969710000,ep45_atomi,PAYMENT
2023-01-15 10:45:00,216420,3NLQAeoYpgyWsDaw4vdA6UsdSZ43cVncyBHHpASKuwv3acXq3cuJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,3911,CkpYwaWbGGeVSw8pBZem7TvnW7nFHUD8MCQ6wC5cViH8T7E1Uu97p,0.001000000,4.022970000,ep44_atomi,PAYMENT
2022-12-31 15:39:00,212033,3NKuVQjJCWTUSTFtoHZsqVx1cTVmDZ4TX5GMEYq7VZtDkZZRhnQh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,3779,CkpYVFjXPiqqbEQb9TbJGQChAVWerWa86SUy24BHu6hGGChrrGVcW,0.001000000,4.531580000,ep43_atomi,PAYMENT
2022-12-16 15:09:00,207463,3NL5HH6m3fizYHza4SRFC1Aeznw1BkjtVvrwV6PaZRu5LDuBqeZw,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,3650,CkpZms81g8h3CPjxWpFjCpxzSb6ohYYb3PPxmsbUyPLX476qopvw7,0.001000000,2.738120000,ep42_atomi,PAYMENT
2022-12-01 18:33:00,202971,3NLqDKv85aMsmUxYvipQLLDApWcHxpRAWAWJ8LMAkgv1QDSXLRiV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,3523,CkpZ1PePN5d6RL7Phf3SS2sfrAAMPeePdG2zRrTwZRqP2oiG2c72Q,0.001000000,4.287280000,ep41_atomi,PAYMENT
2022-11-16 22:24:00,198307,3NLM7Mvj2xqFcxzC5ntqBnWxu3qniPeNBiRWsMc6fhzKEB33tZRJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,3394,CkpaGKBRpMDwPJM3HcnpyZVh8NWvhTX5PNVs7BfDpSrp6pcHV54LS,0.001000000,5.003540000,ep40_atomi,PAYMENT
2022-11-02 11:36:00,193781,3NKBwr9E8UAmGdiaeszSBqH1CkgwyrCpf1oNzCUXm7zJ6mfxrC3T,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,3266,CkpaKTybau2UcvnjFaEBb3Sy2YWgmK4nWjcrDgqf3h4ZPHJ2yLUvR,0.001000000,4.614980000,ep39_atomi,PAYMENT
2022-10-18 10:30:00,188996,3NKFBDT5eJoH71D252oDTa92NjgWEm3D8tmSeBBhpQSPS1h1fcJD,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,3140,CkpYZ7Rx9VXsCfiyNKfTweAvGW3yHwPzBdXDeqjQqCTLoHeGAY5yT,0.001000000,4.197260000,ep38_atomi,PAYMENT
2022-10-03 10:54:00,184106,3NLkR4dhuQiZCMZD4XEHkEu9BM8Ar3G1YspeLG2S3yvA4TQkQuoQ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,3016,CkpYZoKbd3tnChhbFncagnuKpF3jRan2iyTEJ5GwMEdwrYtVKdEkV,0.001000000,3.871320000,ep37_atomi,PAYMENT
2022-09-18 13:33:00,179244,3NL2V26hW2GrrEk2P76VgDHZctBn99KZ18g9Rz57Jbw1QjnWGuy4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,2891,CkpYTPxRz6jmfDLp41pfYxYkNt2EgqoJtyMHjxcq2HgMmQ5W1evJw,0.001000000,3.364780000,ep36_atomi,PAYMENT
2022-09-03 13:48:00,174385,3NK32Kx5TfwmWWzeTmd4pS9yQ4p4TtwosF19jSffoAnSc1Svy6y5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,2768,Ckpa6XoYWnWD9iWJFmqRWzcUK1vGK5poRvfbfeegL5fpBPavEQTjr,0.001000000,3.441060000,ep35_atomi,PAYMENT
2022-08-01 11:48:00,163683,3NLhvWwfJRsza5Hn6WEFWngSzkyEaDow1hinPv2FpqnwsN8uayHp,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpZYe3WtgZaZsFDzvNDqYqXq5W21sU6opXeF8dA1F1uAan8jQVzK,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-15 13:39:00,158067,3NKtGGwBaX44A9FMMDBhLgMwPCFvGWep3dpXZiwVLXh9Hq8qPsd4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,63359,CkpZcC7RuzzdtsB6yqeFKStVGXb2kj92UHtdihDV9gwqXcckutaBG,0.020000000,472.527196668,,PAYMENT
2022-07-15 13:21:00,158062,3NLHfvDRKrY4aumyxQWqyrH6jmvm82s9nmzNQqqqoyaFpKUfSzgx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjGjQJsPS5URzRV797S7cuHL9mjiBLmksvaw4aqatDu6s6zuXLVD,63357,CkpZSeVAGCKG37gKjrNs3q9yE7N8DDkxM1cKnVj9neRzZPxvuhjQK,0.020000000,2.000000000,,PAYMENT
