Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 07:45:00,283681,3NKGbpk9XEzuKSVKSjb5KYtXeo6MGBAR2BywDCKGKaKqa1Ntt6YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,317365,CkpZHRhxohzZbuKmq3owJz8KK1x6ReQkNUVg7yRsenEJwM7mNuGRb,0.001000000,1.039566070,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 07:39:00,278726,3NKNABsj8fqkVD3hU4UJjEfC6eyQJx8ey7RncosHCRx2CRab12zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,305802,CkpZ3EqStDEXiRYp5RWQDf65NRc4VhRcti2taSyTvAXmugMNRzUTZ,0.001000000,0.965924966,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 21:00:00,274181,3NKEP4URwbEm1HijLdtppWogRNMeMJ1s7qKsDP8LHmZ89xeubpvX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,294367,CkpZ2QjTqbFG11vg8dsPAdmg16TewdbQtfEFhRbNaGTXA8nvRkPrg,0.001000000,0.904308156,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:57:00,269813,3NLUKj2vL4zxPCP7VRyLyCvEWAZm9LwZcwG4pCFWBXWLPPNdoCcK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,284845,CkpZUTyUXXfHCL8aJbaaMHgEh4NkgZcZuFZXks16uPDAsKo5hm4dn,0.001000000,0.138655001,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 15:54:00,265841,3NLcUcQ2uL1WYy7HkN9dioP2NfqjLqheiXykXSBi3iJQAqp3R7Qi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,274345,CkpaC4nWABWsU4us3bvvtqGbtntMjeWZbR9VoCdtxwe3wNXuzTHFL,0.001000000,0.137985562,payout_from_AURO_Epoch_55,PAYMENT
2023-06-17 21:00:00,261478,3NKr3WsFwtnACiWUTmGYc2v5WWG5LYMcKHhF7nnaxyLv4BDut2nM,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,6020,CkpZRhtsAjgG78rkAjEKetGPxfERxovyryAgEodEjeD3EiKTtR9rm,0.020000000,100.000000000,,PAYMENT
2023-06-16 06:36:00,261001,3NLrvsqDJjzc5oQ7PUUe7gvoKsE591iXwwmeMqo9Dw5f2kVqv9xM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,263438,CkpZCwZQ3qpy54bt7wvQoxU7A82DLxmqHSWnkmpo7EMmrXQrFjBFF,0.001000000,0.159045442,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 23:54:00,256827,3NLXrFp6YhpVBaV4r2tz21gXu9HwEcaevdToR5c79FUxD4HwWGUc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,252712,CkpYweVLGvpdFcahLUy6ALXVmLLLvpdQyEC2gLzwMbk9WUWJK34VJ,0.001000000,0.154770924,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:39:00,252318,3NLLbECbv3kQWZ3bhkX4F82ewH379Pk3FF9JNk88nUaPht8vnbwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,242089,CkpZLBnXtACMHH1vjNW62dXkfBVfAvAVmyeFJci7QsoWUFpmyULSj,0.001000000,0.157151500,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 04:18:00,248434,3NKER57p537s2d2HfiVmX6knboJYneKfb79PTcxryW3LwHjHAHBx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,231624,CkpaAeSiYZgcMfK1CawyT2pwwrSSgT91W1SbnwVPM5gAAbZJe2r3x,0.001000000,0.132754751,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:21:00,243603,3NKAKXrfTTmoKt68SemvyGKGA5MjkaVvKhYChRabfwEadovKCukt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,221437,CkpYS8gbWW9m4fCFSKUuQ1d6BcqZXDuEi14fuEB9LfZF6e8QQ6V1w,0.001000000,0.146295271,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 22:45:00,239697,3NKP8z1H9f4rrPsQYvBTLS9cjiSu3vCGMae2qBLrwGt9T7CCrAC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,211584,CkpZYwdkvmonXYWftoUD8NTDZGmrsaKHrefEFxzxvfGnRYmY8ff5F,0.001000000,0.127627402,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:42:00,235119,3NKax1UGCiMRKQrD8DoXxQw7dSL3tZXuhQeGdMTHY4yiaoxJ5qLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,202089,Ckpa1FnXw6pv1mWDGV8fuAZozM9MhvWCFuPKk7EGVmyp3Fb17GqMC,0.001000000,0.149023681,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:24:00,230505,3NLGXeNqG8uGicrocdRU5bTi4BuDJqu3fbn2rvBnEVAf7nxBiiyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,192903,CkpZngg78o7eVZaAYLMq5LptwBxShrAmfaYb8bNzenouuoQcAXzU2,0.001000000,0.136022790,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 14:21:00,225916,3NLSiQhmZxjZqRhKzdcHACYQZpvjYCc9c3t4i1spgf35L8SSGgz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,183864,CkpYW8YczN5P4mo3RMgEiycH1a57deTr7GEA3PVYDn6VF7bJJBQPH,0.001000000,0.132051701,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 02:03:00,221321,3NKPfKooiZ5XZyDjhZLGhmY24rMLP6kumFFN7PhHFEoFQyZuJjS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,174958,CkpaETVXpE7BJoYjcxN4zSBwuXPAnQEUvRBK9DEZNLdrNZoxnoNVv,0.001000000,0.122361293,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:54:00,217007,3NLdu4VQ6vuaE4X4ja8b5y4wu7bFcDogxfGwr6bqQrMjS5KYGwED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,166233,CkpaHKeaBFbT2dQhmnuhwZnkczq2amvZbbEXcQkUdfR9dNQrTg4Xn,0.001000000,0.134990179,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 07:39:00,212518,3NKgfZ9LvqR3tYWKjrcSDyNMftgKpUf7W47FzDkkt8PLt9wgujUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,157887,CkpZW89r2rYYTi22S2kBSesnEvsfKiyQ3VdUJ68tPoxkYivRsovvK,0.001000000,0.133841177,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:39:00,208230,3NLehnEGph4S4SivuqBKDNzDK4jiWMb5hYZMCXp8Q9KTDoGvEKTw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,149801,CkpZ5Gj7HokMeBqRDASHLeZtgSJaQfWrvWCDsxExUhpn5m1PXNKKU,0.001000000,0.132245588,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 14:09:00,203504,3NKG6iUEwwShJeysCtkrmro2mK5YFNA1xNKjXPAgkfto8zkyCVgE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,142041,CkpZreDmt8S74q3XWuN1q7tEbCcKbaJ4JYF2AiABZhVAYJnB3WDLq,0.001000000,0.124114620,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:30:00,199332,3NLXiA2skGRTDfw9sBjYHy1oYtRBxnJh8VSJ7R4D1caLW1BQLuDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,134680,CkpaJLV39y9FCdUnNvph4iPFG3n2UU1ExoBKmzojM3kLxA3UdeXQq,0.001000000,0.105185031,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:30:00,194219,3NLyDrbvTCnP1ghxosYUxTXUnBqwKLJA8gKf4ufzHU9o4KgcRJSX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,127458,CkpYbgEB3rktXn2rV6wmzfFkXjjk9K8DZA5BbtFwdCGisdbQXk5Ve,0.001000000,0.116991647,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 20:36:00,189420,3NK9cruBByPdEUv9dBZzyuyGmr56FsArHAJEo7objHKWtXk3Vu7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,120398,CkpaHfrg9QyoxYZmiRmCFZc4odXZArtU7uxVcDMUYu5v7v6FNk1YT,0.001000000,0.127110841,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 17:00:00,184504,3NLEAtayquesEC9RJxkpAE2J6w5SzTuGVjvHvzpM2TNxzaSWcmci,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,113431,CkpZuKh3uPsjsQLEFKG1CXFqPcm7mqczvhSw9vpxw2vnVCUK1ipue,0.001000000,0.121024281,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 08:42:00,179816,3NKKVnBCCnW3aeL8tc1bADHEdxTrcYCao9bfeLxfFtVaBssexWFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,106597,CkpZjvWZFjcSfTo5BQnzComLHiJxMj3NukH9HTjrbSBjfeA4JYsB8,0.001000000,0.131636394,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:12:00,175293,3NLPX815BzfR51B9d1c2R3CzqjegdxP4ruFaZua3e5aT9DQyTgi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,99873,CkpZzX3WSG7zm5npjnxd8Qmf2Bbr4v8MYUMSEYuhbVGkhghREyVPD,0.001000000,0.122403267,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 03:42:00,170389,3NLPR1GQH5dt5UckgMsNz2LKFsQ5c7uf8563JZP7HXcfvycvUsi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,93279,CkpZbRGt7WKQ747apAJskh8NuLbTx5idHE7Ze9Fmwd6SadwwPekF6,0.001000000,0.131861120,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 11:27:00,165608,3NKFEmk8wwLScRNPSCNjsKaWWgEzR5xu39J5y7UgQ5f4rnzxnNEW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,86759,Ckpa7Y2SjX5iUgUYAr5dGo4KTnJ4rT4Wt1bbxYTrt5pPBpErLXSnS,0.001000000,0.137497168,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 09:03:00,160339,3NKYZE5SWEA7QLEpkbpm696eG1zMbn9DYQek5Mj2UpCDA5ffWxkG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,80362,CkpZkxzcVfGv4trVxNgWXwQwcyVJWsi3FSobiucM3FmM1wC1d7KPc,0.001000000,0.124459503,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 18:18:00,155840,3NLRWfionMrfQJ6LKF6A2fKnsvv9uAw3tqc2stfqevgyzd1wwS1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,74113,Ckpa2SLuxcxAWY9nSDFm2RCrkGUtidrHEaWjkt2u4UQhjuftHnmCg,0.001000000,0.112688035,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:54:00,150644,3NKwTQyFa5WwKTi7wqtLEbJfjLdRLA2FHUefh7p3zdZBk21vC2HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,68058,Ckpa61wEAwS4rFqtxfiRnTNo1VD9XwucpmsF97gwRDQreK61zhANa,0.001000000,0.133343717,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 11:00:00,145604,3NKR6YwGr8xYJwFpgYk1xRcmBRPSCutGwsMWgjKcPwBCFsoBGzL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,62231,CkpYfBNfTx1LVHkyVzZBnNjATjuFCMgJbkufaNa6dBNaxC3GCJdct,0.001000000,0.103897777,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 17:06:00,141092,3NLJbp1MqbqvnjxhM1bL66TYSCpBPeaqHYWtEr75X7boWzJoxhM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,56532,CkpZ1nUt3tyEqjJBYYKREydTwXr11FSPoHFoGhqpqjhWiCBNEKj5M,0.001000000,0.137468824,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 06:36:00,136313,3NLwA3hJ8HVYXb4SuSZMYjk26odhS48HumX1R4S2A65vd48vXBki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzYNTXMak9JVri8ocMa7DJDYuMMMyovMMAK9UFuuZa38a3C8qCC,51079,CkpYmVpxhBZ7Li5Rmy16SoCZBZjknotwLZ9tXdMfv88JHwYxpNht7,0.001100000,0.144994635,payout_from_AURO_Epoch_27,PAYMENT
