Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-06 17:12:00,145363,3NLfduwc4eQNnChngxYKpmYvTdVC81vhEFj8Fv1ryFye1BrZm2UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,59220,CkpZMhQ16SmULAjKGq95MKmtoiEAnuKES4yrPLLPxWfdXJGvAfKN4,0.001000000,6.924328650,payout_from_AURO_Epoch_29,PAYMENT
2022-05-23 21:18:00,140820,3NKD57dVYRubiZjB2ysuF2tNLme8gnJ7zvd3Ws573Z7doxRqvR49,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,53603,Ckpa66vhkeL92z2zofrjs8pqyA7d5m11C3jiEyTXD2PeJG2zo964Q,0.001000000,9.221917172,payout_from_AURO_Epoch_28,PAYMENT
2022-05-11 20:48:00,136818,3NLJP5aiGbJKaT2EXLuZ4acHqFM6fftUJcFFem2Q2y1RJTC11VrM,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,B62qnNJn8fy2PxaFefrcy7G9XiRQGE5qWmfzKokamq5gBHuXaN8Dz17,8,CkpaBuEqW28kqwemnCcT981bJzKaEW59gUM3BBjicmdRLnZfoLkwQ,0.200100000,1267.374345482,binance,PAYMENT
2022-05-10 17:57:00,136458,3NKoq2r1vxz6WTdGkaWo2pCz47SUwncPnDgTowFpxxXbuqntXG8D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,59135,Ckpa8tvbedrbFKDZZEBXVdXLFQ4cV4bdWt9U8UnVcB3QT6oiv7L8R,0.010000000,236.200000000,,PAYMENT
2022-05-09 14:57:00,136114,3NL2WKtavBkian9xN4ULQCFZD98PN5gxrfAg9knun1FQ4nj26NWB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,48297,CkpYiCQPZKgXtjVWxAak3JHA6kSfWvdpJVM3cYoBuDTaf1JpkHNrk,0.001100000,9.815228638,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:15:00,130847,3NKcpodbj3QzYqph7zsvDacmpAWP4VGtRQBHcimGcHvmKyFVHPFa,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,3624,CkpYpzbLQnwcdq8bxw1aB6unwuf2R6EU7UW7HQ5XaMo5qdv83F27M,0.001200000,0.275757236,TheNOP.io-Epoch26,PAYMENT
2022-04-15 08:09:00,128182,3NLb3jURDfBufSrcEQ4mwhabtqzGSXLxuRCY1ttW4gz8rNHsJSq2,B62qjG5xAH9R8X2fj1Wzrpbast8YBHuQU3U4tSoeSnBhzmsyu3PeN6i,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,114,CkpZAZJK3EzgspZU4kNG4SNgmTkpE26KHLtAqHapFVs1JshexFDmG,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 12:30:00,125932,3NLuq23fK1c2XQRQNMP8QmdGSzhVyJgRbP1xYZvX1bJewu5EcMQg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,3285,CkpZctr1CMgA72y5wcpN1Ka3yM87RiDyZ6u1Az2bZejAgHsY77LVD,0.001200000,0.089339985,TheNOP.io-Epoch25,PAYMENT
2022-03-25 22:15:00,121388,3NLpaxvx63fvNxkk4t9LvLnCCY3ftFsjeXGtYxS99FKmaWzssUsP,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpZaz9XVP1C6shFAYUXXW6QpWCzM9ocxRTn9s7ee5zrvYb6cpmPb,0.200100000,0.000000000,,STAKE_DELEGATION
2022-03-25 22:12:00,121387,3NK3LciXNKX1QmQpEz2YG4FXAyQ2qhqgLLtvSWdzoxFTxUz1wmBd,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpZbMypmFpjzfA4rJ1pGsfzx3ZeA2YpVDqmBpVMizsmXadbUV3YL,0.001100000,0.000000000,,STAKE_DELEGATION
2022-03-25 22:06:00,121386,3NLrmgtKZFZHKr85CSTN4ygkCFV95cESSa6ABEonai57jrqX2Y9z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,51500,CkpZpdQwdFJVr9oSoWqbWaHFLNFYJEjDQaCuE6euGjCSKBsPwmKK2,0.020000000,1000.455459700,,PAYMENT
2022-03-09 17:36:00,116229,3NLRcuyB52DSDsictEqGbGv1xWKs8y4zxWjeXtHSFwDJQgXp6T2B,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,2468,CkpaDBF2UWaSszy4gYsb8BNHpgV2oKXSaVksxjUBWtVvW86WkSw57,0.001200000,8.866890917,TheNOP.io-Epoch23,PAYMENT
2022-02-22 21:06:00,111597,3NLHtx7cbMarggwTvXbwUxSxrfeYQt9kNYzx4gKii6duQzHscfvx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,2198,CkpaBLGjAbanLJTrah8eG38dGvKu6CGbKyozKHqPryR4jU74TUKKv,0.001000000,12.072869006,TheNOP.io-Epoch22,PAYMENT
2022-02-07 23:57:00,106950,3NLwUjBoxHAwaKtoU27gVrxtpoVrnCRa3jjeKSps4diEMKVyrnuv,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,B62qnNJn8fy2PxaFefrcy7G9XiRQGE5qWmfzKokamq5gBHuXaN8Dz17,5,CkpZtk9AnVzt1sFX7YdaTDfH4jFhKHmbU3ZmDuPZX6r2F5E776NKK,0.010100000,924.640099724,,PAYMENT
2022-02-07 20:24:00,106918,3NKwUP5LHzgU8sYCiyHik6nDfYVnPfrPFGLnrJNoM9PbrHcH4P4P,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,2073,CkpZnupGiwobGQv16M4wNi4wntG8w5fAejznNBTk5Y1StRk7oEPnV,0.001000000,0.011953434,AMST-Epoch21,PAYMENT
2022-01-25 05:48:00,102681,3NKyYzs9rkZMUUAYbzYzVLL4aRLoGJrXe9nejcRSegw77aaZVH6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,21044,CkpZQDq2onRW6VN6xXwx1xVNgMGvXEQMzg4FS796XGK6CoEvhdJXz,0.001100000,0.010512718,payout_from_AURO_Epoch_20,PAYMENT
2022-01-19 06:42:00,101080,3NLV1Wy2nwwUMZdA4pRzch8gPqtufTD56CPPQC1PkVRHa1SFuKXx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,39294,CkpYuaPVEnmVeZoNkWHdHh3jsQQAEsWtnFLuzsCTbK4NjLgNC9m9p,0.100000000,461.600000000,,PAYMENT
2022-01-13 21:09:00,99386,3NKvUn6iN6TwHFaGscvTmoxjcvrwNt1tzKxQZdpq1yX5tKhCBkrA,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,4,CkpYYMAciTGJqAQxSxDASaYax9xKGqtUSvywXYG4NM5gMUwxbu1vL,0.001100000,0.000000000,,STAKE_DELEGATION
2022-01-13 20:51:00,99381,3NKEZx4kTG1qLupwNjvMZX5a2GY5Eo6umZTV2EfFzdaZxhDQkWAQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,38485,CkpZYpfyTYdLWvGV8bg36gNGi1mqY3LLyEGKvVqUznEicpSoPY1Z2,0.100000000,461.725280000,,PAYMENT
2022-01-13 20:45:00,99380,3NLJJswsKiH37N8dantRDXe2zZvF96eAigbU2tN2hrHqTafZJnEm,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZftJiPkR9cj4LNrgvd6Pe7aZfiksBnk5vW3sDqbKeSXvizEajD,0.001100000,0.000000000,,STAKE_DELEGATION
2022-01-10 08:57:00,98363,3NLMxgdmSU5RpgyTZMEcueUMfEJVaRE68PmEgUejC3bVeJsGYcYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,17682,CkpZSUMKnRja9UpbX7xeuRoA1N4AzJbtfx9ay8J71oQStwywc49hT,0.001100000,0.006809102,payout_from_AURO_Epoch_19,PAYMENT
2021-12-29 21:27:00,94882,3NK77YfKAyUBLsCPn7KiDaitvqtW9uinfRo17taBx93imrYWBSmG,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,2,CkpZU7Qnze8GBnW72pNhnemctPduTMiwDiMzEJrmMdphKhF26nWup,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-25 06:39:00,93493,3NLc8J9RTXzu5U4FDREZNsTHeGqJbQim3LbKohSWLAZFRMNRkSSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,14565,CkpYfDCRKNKpZCSwLxwQWwe2t5vmoVAwkkpzWLbFY1UErnwYgNKqo,0.001100000,0.012964470,payout_from_AURO_Epoch_18,PAYMENT
2021-11-17 00:51:00,81547,3NLxvbe39TW3sxgBMcFNu8wmCXWnoZjtgiPXoiFGFJgSPWTRaw3h,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZmJZ8VMKitsTPkBDxjUdLyX1hsEFLuMzT8rq5gcmy2DmaWsfPs,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-04 13:27:00,47932,3NLVb74ifhvDdFvR6nGizaJCSZFymFqkdb9Wq24bNCeEVMRuzQvt,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,B62qkeppWqhYqHBcYyXr667RHhnFXgaXEKeb9UWBjQ5QJUiuszfo3Qv,0,CkpaCxkjbEaFF57XDDZ9fbC2XMUphNJqUHXG6y4vwexn9Fac6KCk5,0.100100000,751.000000000,,PAYMENT
2021-08-02 22:33:00,47382,3NLaRGnsm8n7cbTcX5dLpcLmQrhLRrXQP3EuRCzTCrgTVrLVJ58X,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,3514,CkpZVao37JV2VATEzZDhRctCYRM5WjJbCc5Cg1NTFTAKRDzyQFPNK,0.010000000,288.569300000,,PAYMENT
2021-07-22 21:06:00,43678,3NKvujsv8tkgJigwQuctQMBxdNhQYQNbZJmfyEjbmeEp9dcqs8sW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,3127,CkpaKuwkqUmymJ4uuP56N7TUoaAw5UYHmejqiorYyuiDwP6t5wvJY,0.020000050,194.249620000,,PAYMENT
2021-07-13 08:36:00,40495,3NKc4gF9eM49cS7RZisTfU5EbgVnrZ8AHU2MKd5vyS1xfRgN71rn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,2723,CkpZertP6EJy1Xz8BkzpggRnDaqPCN7psjYkpU9JjLfCzXJp6tVTU,0.010000000,167.773312000,,PAYMENT
2021-07-10 07:00:00,39443,3NLXxpRtDMvp3VhkakdoSCeCmBg6pk9nU6jzDeteuv5sChzA7RQy,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,2642,CkpZp3P9dEj8nTJK8622dE9eNkj1DnHFr8r9uDhZGHPNfPwXreHud,0.010000000,76.582120000,,PAYMENT
2021-06-29 01:24:00,35636,3NLVRe8QZuhGwjYJeVyW5jsnyKr8VFP4pcx46dyCLQwq2RXCRPLv,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qovTBQ3Z6KMYmVnrPmmbuwH4ssqkYpUnt9RuSos2ECYBZptgeN5d,2103,CkpaCqXWQzx6aMUZKw542y8a5Uobi84JPHVCDJntzUSfJUrkbjY8G,0.010000050,26.230828000,,PAYMENT
