Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 00:48:00,312738,3NL6XAkTT7C38LNZTBqsCDudRC8XMZN8vxma9GDwkvFTBAujjZj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9nFDegtgV53fTZzAiypXvjDFnDhTPkCvxSFxGUuVjkGaDH14zW,399994,CkpZV94JoUtcPRUD9iyAmeKZNMEFKiuBCuvSw9ZF4BQaB9d3ULyZh,0.001000000,0.830304502,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:48:00,308448,3NKjvUyuiwe1H5DuxdDnw7rydsoKBBGQ7WGwBouNA8qC6gWSXrD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9nFDegtgV53fTZzAiypXvjDFnDhTPkCvxSFxGUuVjkGaDH14zW,388046,CkpYtiipPXULAVQqKhMX8e2uPqWPnHLVFq2cgApjrm3bunWmq3cp7,0.001000000,0.861896945,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:33:00,304473,3NLq73iSE3CKSzoa4VaJ2pDwn2rs232GFaQ3gftihhhdYZSF7wvG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9nFDegtgV53fTZzAiypXvjDFnDhTPkCvxSFxGUuVjkGaDH14zW,376039,CkpZPA5y67M2ofh7cy9NZzcPQb1NHhoZjWEhmrcuLyXjGA3i3e1Sj,0.001000000,0.763513124,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:30:00,300210,3NKQfrPkkxnWZsfyAXTnCDzxagzVMmBnnRvgKGnSE58czMEXJ8Fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9nFDegtgV53fTZzAiypXvjDFnDhTPkCvxSFxGUuVjkGaDH14zW,363746,CkpaESxyPGfnzCArhHnLzDLKQuwTNfE7X7Py34DyNbkk6BirUAdzh,0.001000000,0.777518027,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 11:51:00,295813,3NLBPfS3QcsHYfsHxMssQMNvR7N8LnGme6CkmDU2qmied5s5a4dM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9nFDegtgV53fTZzAiypXvjDFnDhTPkCvxSFxGUuVjkGaDH14zW,351569,CkpYcvdeh4ewuCgyiw83JBrmFQmo4JjeS6bGxz3TQ1nfhqBj6vPUW,0.001000000,0.857599000,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:33:00,291191,3NLFLg5U9jfWjTAghaz2aCWzWmB8N18cUnHtkfy8PSkWZUqDVy3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9nFDegtgV53fTZzAiypXvjDFnDhTPkCvxSFxGUuVjkGaDH14zW,341028,CkpZST4xZresGSj7h9r1pf6K7RkiDVKvjUaHTHUmJxFDsduDS7LiN,0.001000000,0.809050963,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:33:00,287094,3NKfNZn287mB719KoQt1eGyCzNszPAezM5HXwbresoeeUFELVP5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9nFDegtgV53fTZzAiypXvjDFnDhTPkCvxSFxGUuVjkGaDH14zW,329213,CkpZgUkiHhCyWmCJRSeocW3iW3zp2LMM4dRPefVhHBNMeor4s212H,0.001000000,0.745611981,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:27:00,283687,3NKN9EsTcENnAXKoMJG1XqcRa9ywfEWQpqvJHA81UnAMKcY17cYw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9nFDegtgV53fTZzAiypXvjDFnDhTPkCvxSFxGUuVjkGaDH14zW,317514,CkpZexjzpwq8XST813kXqPBxbjDSSLD6JK9yxicsLynenXjm8F95w,0.001000000,0.931865481,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 09:09:00,278743,3NKdfC5crWJJSZKGZaCvWbYdP8ukcqfmuyMsnLvpjS369S2DqKwU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9nFDegtgV53fTZzAiypXvjDFnDhTPkCvxSFxGUuVjkGaDH14zW,305954,CkpZuLqdMdyFi3QhQ8ojtja15xiCXdPMfKqxue4ujHduWPGosot3F,0.001000000,0.860535421,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 00:54:00,274221,3NLWXJmNft9rjwGCu8wXMeGtKT9djQTMLQnGnXoEPoipKNtvyHNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9nFDegtgV53fTZzAiypXvjDFnDhTPkCvxSFxGUuVjkGaDH14zW,294517,CkpZdUNh38Yz4gg3wekjgtU4b6MpdsL8ck1wP67K8sWP8Y7EBxVcY,0.001000000,0.806575478,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:06:00,269640,3NL9dgHkcG9tejMWFRNnjzshyQaU2KHam8NgC66nD2wLr9YBftXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9nFDegtgV53fTZzAiypXvjDFnDhTPkCvxSFxGUuVjkGaDH14zW,283179,CkpYj9ZJYNwWgxf6xQKyPFCtuNQeM9uq1tn4onysCAzP1wzhWwezt,0.001000000,0.780367848,payout_from_AURO_Epoch_56,PAYMENT
2023-06-01 13:42:00,256706,3NKiadjbAxXrmCuzuKbCuLdPzXhmxkoW5mxdzJYBDyLRhP9Lx8uG,B62qm9nFDegtgV53fTZzAiypXvjDFnDhTPkCvxSFxGUuVjkGaDH14zW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYsZHPgMCXUEdut9K8tB1N4sc4DLTGBxZ9Ly4SFkgzP9k9fZKPi,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-21 12:39:00,244785,3NK76cf4Cc3YbuAeR15R5f3xhJT665qVHvetQJp8eeLUbGnRbSET,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qm9nFDegtgV53fTZzAiypXvjDFnDhTPkCvxSFxGUuVjkGaDH14zW,2425,CkpYiEYHqvj5h3VahoDiMJ7owW2MBn5eKFTmz8VKf4Bggp9AY8ACe,0.250000000,87.168049327,,PAYMENT
2023-04-21 12:30:00,244783,3NKTTkYuvHsU8872wSaeTRWa6iC8USeyaimkVb9DpQuU954TbnuZ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qm9nFDegtgV53fTZzAiypXvjDFnDhTPkCvxSFxGUuVjkGaDH14zW,3938,CkpaC8ptJ7SF81mEyqMCNfgks9WouXL5KEtupCwKy5u8Mxv4XAJbr,0.250000000,20.000000000,,PAYMENT
