Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,194271,CkpYrCa7Yh5dxL7VPuu5RuyPTboNv9FFmrAeafCUxZWdJr1tj4bjt,0.002000000,5.522119857,payout,PAYMENT
2024-03-27 09:48:00,340774,3NLkoC7vDcfAWPgVWDYKoVVQN49RA5v6KSsxRrHDt4BEDxPYGjkS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,192677,CkpZH7Wf6Kcveo1uiRRKhmGBitFNdE5gmrd7SW9NBmCc3UEhihYas,0.002000000,5.525191225,payout,PAYMENT
2024-03-25 18:57:00,340337,3NKzkSSW45F7MYoMpjSz8o72uk7gfsdHt1EwNbVEZV228pRjSKhi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,191324,CkpZWN22RNVj1c2n3a87Y66xaMGtxqgG5BFA8XxypdAkMDbTFw2hg,0.002000000,1.025951461,payout,PAYMENT
2024-03-17 12:33:00,338167,3NLFDcryNhYrdY2FpLACmqMww8CJZv7zqCA6nD99isExyqhAUF48,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,189634,CkpZrpZ5VrjXyXNRWwcKHzMdaSM1gqb9AY6PDB7aTWnnmxJq5ZH5e,0.002000000,3.077164543,payout,PAYMENT
2024-03-12 18:24:00,336934,3NLiT2mq9z62QuQS33jdwqesYjx7cpJDCMMrv1AQBWP7VBCxC9sn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,187413,CkpZCwGd1MkwwenZxxrva5xpckEb1JjRPgwMvZhAMXYAoJVbNCpTc,0.002000000,6.162594031,payout,PAYMENT
2024-03-09 09:06:00,336228,3NLgyd5PSVe4qQsBW76sNmbuuXv8jRPhEj5Fjq4HB3fT1RgTbGx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,185658,CkpYsmiwz5LZQK8pRNt7ho2QEawWZBcNfiPKRyvdHbcGnG8drtZrq,0.002000000,3.081317465,payout,PAYMENT
2024-03-03 12:24:00,334776,3NLNgeHxHdKNBf8esaLmqBAnofytnnxsyY9xsEAvmoy25R2DBSNn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,183890,CkpYtuygqoLjci5WdLyw3yP4her2vtPTwHcrqdwCeL2FYTKmnfGRP,0.002000000,2.905717588,payout,PAYMENT
2024-02-28 12:15:00,333720,3NKsTmFeCKMrPTqDwacPSbDthmhcahmhKhJsxUcCKZU6oabsxDUA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,182153,CkpZ7UnfhpMQvTHMMKdmJSXQkjv3Pmhywm95WKKw3SkUfv9NxF3ah,0.002000000,2.904279439,payout,PAYMENT
2024-02-23 08:42:00,332446,3NKCwY59N6wbAa7X7SvDkVkLWAuYW9ALicHqSEchmHAA2BjtFgp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,180600,CkpZwrVDXY5tCXDqd8iK8BmEqnxXjcrjWQQx1n9qBvbhZNKnFZbxq,0.002000000,1.877703502,payout,PAYMENT
2024-02-18 15:12:00,331206,3NLHHXD8JuTpmwnmgTgbVu9aJMaaysHgNvofavAxbtQq53LhtuLL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,178874,CkpZ95LYCCbbP5CMdgmoWaUvfVzb6XS14PamfDy7wa8YXD2c1ncBU,0.002000000,1.877528508,payout,PAYMENT
2024-02-15 11:48:00,330346,3NL23mxfrz3xLgqsDxLUGp9gtU38aT7q9y9TcqCa5vGkvjsYo4J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,177327,Ckpa3WZkh42mTgsSS3HLMrdQdqEZcdfqZLw77auLgeL262Q2iGZmc,0.002000000,2.817094912,payout,PAYMENT
2024-02-11 17:24:00,329319,3NKDyUVmiXAnsWzP2nVk6uBr6QrnzKxSh4iBQwaASwkXhgLfxX6y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,175758,CkpZkWvmSvLxqD1aN5A8AKq9DdfkiaQUU1LjS8mhxUKbAwsmpEs5W,0.002000000,1.877019661,payout,PAYMENT
2024-02-06 09:21:00,328022,3NLA9owG4Jchaxto53y794sbw1XFfSTr5scfhjqXeTiewFRDUhdN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,174377,CkpZczugyqaXn1VgaQP1gftNAL3t8JCokrwcc7mPydo7MQrz8vc9R,0.002000000,1.675181872,payout,PAYMENT
2024-02-02 16:00:00,326941,3NKJWLwdKreTcgJFomMSghmhJ5Wa65Gv6Mi7Ymd7wtL6ij7ukp8E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,172716,CkpZPZgNcAwmT2xr47BB11i73jJaixkg4dBT7utdu9u6P36zUEKrY,0.002000000,2.512050176,payout,PAYMENT
2024-01-28 11:51:00,325507,3NKYuf15ydndCgjiCn7H172eX1rq1cLy4pvwaMWpCGT3Tvb31c9w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,171351,CkpZx87Rmesr7ZRm1YZTQjpapQ4wyQsRCec7okHCdvYoXFVWmGuz2,0.002000000,4.605501628,payout,PAYMENT
2024-01-22 20:03:00,324037,3NL4mBsQQUSpSZeQQQJbgnazseajDHac7FgCubPGkDrke74D1nsU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,169337,CkpYdzT94sHQpwVZJ2iTH5dUoYRxZ7D9PZTCwkrZMuHjHu6EHEBhr,0.002000000,5.227174154,payout,PAYMENT
2024-01-21 08:51:00,323644,3NLDBjvm1LHkbL5kz3tptvyYq5gq6Rfqaw6dd5NKbALjunqdfukn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,167843,CkpZRCEoMu6zaakZyU9ZMreE9jZquHUPAtkhDg9sY6vrtihaT1Sf5,0.002000000,10.453359067,payout,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,166256,CkpaJcWAvxyA4fz7hU7qjx9pNZrMXq3ivqwZ9qk89FmdDBvXsKyjq,0.002000000,7.838851435,payout,PAYMENT
2024-01-14 12:27:00,321727,3NK59Xwn5UJsVsciLfrPRCiUtSsuFpmLxDTKyQKN2yejdU9ZtWhb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,164543,CkpYhH6KWz9w8hKx38BSDajVhGZfX4LU1LR6MJzsXcqygYh3PauYs,0.002000000,15.683334060,payout,PAYMENT
2024-01-12 19:36:00,321272,3NLXidTQzBe7yPK83GF9Tt4zzDUbXmSNrEqs6de4iJo3Nswcrgvy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,163101,CkpYqmGYEdyrGJXMGvqonYi3EKcAo1xTqA6QGJQLqmW6oP3RZ5KaZ,0.002000000,10.465023822,payout,PAYMENT
2024-01-11 10:51:00,320952,3NLLQUmfBUS1onNWE2CznLekz2ThzgmzBhFB5sS6hZQRvWvQMYzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,161650,CkpYc8HVBhSKupKcpwCpoXGWB7A6DercUSyjeAzi1StRxwDLRuWZZ,0.002000000,7.857837724,payout,PAYMENT
2024-01-09 14:00:00,320508,3NLadw84pbZH4mcAAXtpgpP79TSYP542dHq7TD7R2GSaHDjbsBLZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,160418,CkpYhaSMXDmZYFLqcFW8fFMvnrvBZ6osgaoRkvzohH74WVAbYWEtA,0.002000000,7.846181166,payout,PAYMENT
2024-01-08 09:39:00,320216,3NLsWpfkzZqAJ1wbWByZbHLgozuc77PWKrf8iZxgMUq6oaaMr2G8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,158912,CkpZbJSGugXzzZ6rFs8qQKg19fj9MDhHz54HCVuSGVtirj8awYrzp,0.002000000,25.560154606,payout,PAYMENT
2024-01-02 16:36:00,318703,3NKYbuMmWerEEnLNyNbhEkTfgZcGrnVdZtKb5T19bXQYmWCqjFyZ,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,B62qp5QposVffk77Mr1GpSaBF6PyScGrey1ybMDG4JiQLrH4rpheBg3,3,CkpYzrTLDGDz8o6EYJKg7mfDkgeKbeuYJc8JEApWipcLtWc3LsvPz,0.010100000,3000.000000000,,PAYMENT
2024-01-02 12:36:00,318656,3NLZjA39LLJbQZcWDzWv31cNQK4BMwrtpx9LqwwsjoxXZzJGWRoL,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,B62qp5QposVffk77Mr1GpSaBF6PyScGrey1ybMDG4JiQLrH4rpheBg3,2,CkpZUfMUS3vtxeFoFnTbatXgXF6Fv3Av3eLYMK4oNqfKwVtG6qmub,0.010100000,2400.000000000,,PAYMENT
2024-01-02 10:48:00,318636,3NKXJYnDji7uYdTXewrvYAsPcAkYx36d9H5LXMvFJAuPbodeYrwa,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,B62qp5QposVffk77Mr1GpSaBF6PyScGrey1ybMDG4JiQLrH4rpheBg3,1,CkpYkeV8uygiEFY41yXuwvHuZzhLrp88hmeyqmvUxjqjuVy6vthJ6,0.010100000,100.000000000,,PAYMENT
2023-12-28 18:42:00,317362,3NKQRyFHVttHi92krNMS6PUSYnmLtedu6uGkVM7EorACu1js5yPK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,156991,CkpZCyARz1wJvxm1D84zThrpJW71XJK8UaZaf1UJwN9b7HA3Xwq2r,0.002000000,28.116032973,payout,PAYMENT
2023-12-24 10:18:00,316359,3NKKk2psJFHt6FpuFKfFLrHyvNq1wT296Cpvkys6BH83adxBkMky,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,155307,CkpZUmP6X1uvGCz4d6u7EbA2S8vHJ5ZThWaZu7g3VD32U4Fe34CEv,0.002000000,12.713765745,payout,PAYMENT
2023-12-21 15:42:00,315594,3NLd6wG1Aec7KU8bz6MDdZPCpUV1gzxdzdHTUDPfYKmWvAyQ9JTX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,153173,CkpYxMfk8osHrcPEtK5Spy833gGWHY3gsJSbupi8DULHBcQZNiSYp,0.002000000,53.382309169,payout,PAYMENT
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,1037,CkpYw1oRomtvumkFZ2KsaC8HNSsqwcJ4JTpnt1cMDjYFZHT5UzBPq,0.001085380,0.000675780,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:12:00,312352,3NLEkTAJWka2kHBzYp3UU7CZwhd9oQPQbQsQbpsq612Dgbp5mZT9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,151122,Ckpa92V6jGHXWRcNhqU6Xgay2h6DAu8s9Amcd8j7tLUSVqNWpWBM1,0.002000000,59.197880975,payout,PAYMENT
2023-11-24 08:12:00,308152,3NLa72MwB6scbZavL6HFkf653qhf3Qn5rCxY9ePDHX5zrE7xMwSh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,149164,CkpYWL7VNnvwMEPppxc4a3isykND7FLuf1w9qeTR1MxGRtoHyVrTX,0.001000000,44.055787186,payout,PAYMENT
2023-11-14 10:30:00,305323,3NLPoNx9Cu1Nui46REr254DbtoQDtp8qaXz6yuL18zzvT2kB2Z5R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,147548,CkpZf2fC3sfJCt8isWdS1FUJ1zAw3NHexxnpTKUYkSJF9Un2zxqC1,0.002000000,2.479097033,payout,PAYMENT
2023-11-10 07:57:00,304237,3NKyi7GuVg3FQ8sSvcHL3TTheRXKeQkGrcuFVb9hibPhTRymDUq3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,145859,CkpZcEkzizJrJykTLiAEBFUZeeKwn9Wshvq3kcaSRXqJ5NCM3Fydy,0.001000000,44.648723190,payout,PAYMENT
2023-11-09 09:15:00,303991,3NLe2UN13iXKiH8cd3edigBwpDrTJ33zetxpvGitsx45R8ihGV7q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,144063,CkpZuweYiuPebD7Qcrv1ERoo5VMt1QJa3XkUXUq8zsj8rFwHmkgAB,0.001000000,2.482138370,payout,PAYMENT
2023-11-08 17:00:00,303834,3NLjWs7VcPdNYA4ZU2aACvqDGkZz4r5nkWYko2egLa5jmfhjTAuJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,143116,CkpaGc48AXekqies5X2SzkUJH8StkQk286ey2oXkYCKEySE1zSmgS,0.001000000,2.479520927,payout,PAYMENT
2023-10-22 23:30:00,298951,3NLwWfrmf2dw5kz27jgz6kgJCwF1Vip9b6sfgcPdW5buGUy1RzZj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,142812,Ckpa2GbFNk6nVDDLXYqk8E68MwW1iJoL9pMxuqE3NsUgX3YTzNtUZ,0.002000000,9.669851066,,PAYMENT
2023-10-09 13:24:00,294978,3NK7fXhxmRy6gjgmQQKA3YiEL1zdcyrTASY3SWAWXwop9u5fNCpM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,141220,CkpZkFK5aCxhyHvyCzJzX5hUAmbey6kqNFhhrQLqJ6RtLkcVy6cmV,0.002000000,9.746257932,,PAYMENT
2023-10-06 03:09:00,293924,3NK76sGrvkkuLd7LcFdNrY18tRb7k2EDVc1Fg4p6XL2Y1kJZ9oTf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,139598,CkpYQLuwtBNyqoJYY16FptBPKVY48w6gUf27ux288v7oFgwLtXL7o,0.002000000,9.737798053,,PAYMENT
2023-09-22 17:15:00,289942,3NKbyUEc9A7PZpMcinBRdwh9aTKDVQjDJkjqzmUmtvi47Q5cqp4z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,137969,CkpYVCEUfTrcnuAzEtcEdsxtBjFgT5tYJCPkkKTqG1BkqYCpd7zdm,0.002000000,9.999453126,,PAYMENT
2023-09-10 10:57:00,286390,3NL5rrRb2r1TydPertxj3SNsK7uKbe35r2djPp1jfC8rmLTtZbRy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,136339,CkpYYrZt3sstCYJBy2ovq7KeyPuqnRFRb5tdfkptAmh4SzzzvfHC4,0.002000000,9.704522415,,PAYMENT
2023-08-26 16:30:00,282116,3NKQMXSrWZf1SVUJeGRkWeZzq5pMG4sThBFW1JCyxHudCAkmUo24,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,134688,CkpYWipgMHUbdxS6sV3jmd7DeNDsUsL5YHYT2XpPahSzNR53jS643,0.002000000,9.964616604,,PAYMENT
2023-08-20 00:24:00,280085,3NKUiHWARQpVkVPVXfywEvdMrACfxMwyzL9qhfSmQcP5N8L8sGMN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,133046,CkpZupcZ85YBexCgi3Ysrg4EbDgxuNzyGAFJvzwkjgJNmtww4Z9Ls,0.002000000,9.964616604,,PAYMENT
2023-07-25 04:51:00,272534,3NLBDmdA8Uvyq7VRboXfnsfp1WxQ6BEMo24LfU3Xnzij5WxWHitE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,130211,CkpZBNzcVqVfDLTJ8AouhZxjMPX9MW5ZBBUXtonQhfxEvwQtLn35h,0.002000000,11.456378585,,PAYMENT
2023-07-15 22:21:00,269736,3NLNX4zfbHRrfMcBTcLgCPhuGi8V3kURxmNREfXUYnFPPt458QXu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,128513,CkpYm25gjxwYQ1CaaLrKaQcNVnw5jD52JoqKgYpQayt83awRqBEzi,0.002000000,10.182711341,,PAYMENT
2023-06-22 13:12:00,262874,3NKmhNE7yM9TwdZPbUTE9mA2dHEkdqt26fbw4dvCNsewEaojjNhe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,123123,CkpYrTc7wwjdF63JGJoA5N1wZ4Ugc8W8mr9W3dYHWFpxU7SAuRJjn,0.002000000,16.085541822,,PAYMENT
2023-06-13 03:18:00,260124,3NLp5u1Hare1xeZyHk3q4G7WHXbjk4VAhsWLWke44k9UBMmn6g37,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrsAAmKXuHiwsZKnkWGxg4654H7thUKq9ftE4FxyPghtdrmT62NY,122869,CkpZj4TTJuRyj96XDdDovdgiZaxo2Nde37VLZ7XVwuG8qg8Yn81aH,0.002000000,10.547044406,,PAYMENT
