Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-05 14:18:00,165012,3NKEkNohV51UC2VH9CWpCGFwBV1nN1derh6aR6KvJJRfWw3yWvUA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKPpye3NcjzfcmvcvD3oAqFPM4ZL76GZa4G5gJftqsysKDhAE7c,28806,CkpYfdxAui5xskcLP9KDe93WZ5Sdj5o7443tcSHzyVcynUgSjyBed,0.001000000,0.295526318,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-22 00:06:00,160210,3NLC4DxhD63EaVD3iSaVmvXNtfN9nuSGsGtHVzrCKBbpfq38G2WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKPpye3NcjzfcmvcvD3oAqFPM4ZL76GZa4G5gJftqsysKDhAE7c,27161,CkpYvjJ1bbEJgWrxrNZyNsxdKFmKKK5r2pRzupnZqMwr4rmAWoduP,0.001000000,0.519790069,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:09:00,155485,3NLJHofw4a8WZC4h3WcQwthvnKQAL717CZ4ZvTYFUURXSdHfHBgu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKPpye3NcjzfcmvcvD3oAqFPM4ZL76GZa4G5gJftqsysKDhAE7c,25493,CkpZt1eMDzu2PSNbjDqMF8gwptRu9dZyb3HT2yLgDGhb31f5cWzVT,0.001000000,0.373614079,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:39:00,150889,3NLTw4TgXpYMiUTSECDnXTkTkmCkyXMwsNMkNhgPiARzybXN68oN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKPpye3NcjzfcmvcvD3oAqFPM4ZL76GZa4G5gJftqsysKDhAE7c,23862,CkpZ31fta3sgQ9zn3fdNtnYB4nCcrXk3yJ5xC6BLrocide5xscQ97,0.001000000,0.290445146,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:51:00,145802,3NK9wgsgjsnEaF6RGmU2PHeLb6W3UJQwzjVEAZLEWqo2g89hurfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKPpye3NcjzfcmvcvD3oAqFPM4ZL76GZa4G5gJftqsysKDhAE7c,22223,CkpaD5RyMJdq5e8dtaP85qmkf4yDCU5ZmSFMsW3VRqmGUWpaPXxem,0.001000000,0.395732019,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:36:00,141313,3NL8k6JC95tACGnXwtuvbLLzhxH8LyKciWm34mQQsci579LU4Siz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKPpye3NcjzfcmvcvD3oAqFPM4ZL76GZa4G5gJftqsysKDhAE7c,20636,CkpZbMGLpAFk2Dy9Mf1q49NZrifVao1wjeaPHJ9fTTpccMmcDozEV,0.001000000,0.387536255,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:09:00,135568,3NLGy9TJR8jDP3zfGdr5WWNTjh8pXsPfMBZje6rRBCW9pFkrkQPt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKPpye3NcjzfcmvcvD3oAqFPM4ZL76GZa4G5gJftqsysKDhAE7c,19076,Ckpa2QrmWdghxDujKHh51zbRsaCHvgEkWjjKQn18wk97uJRrHQgG5,0.001100000,0.403570383,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:27:00,130974,3NLS73C57m5ngYCshfysrVQKskhgXVCNauNVMsxcT4wMPHDZUAta,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKPpye3NcjzfcmvcvD3oAqFPM4ZL76GZa4G5gJftqsysKDhAE7c,17582,CkpZQGFTQzvhqAUzYVnAw7ar9Jur2HF4BWLSYK9EeweX9KatX7cFX,0.001100000,0.269580948,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:09:00,125981,3NKEkZXutKNxGnDFaQkJ4NJWzJ835LzNMGLXuYjFJeiq9wwrN63G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKPpye3NcjzfcmvcvD3oAqFPM4ZL76GZa4G5gJftqsysKDhAE7c,16054,CkpZQUbpaXxcqpwdGWDWXtJQ5pGQRSBu5Py9RZQKnf95AkD35P3Ug,0.001200000,0.279575814,Piconbello epoch25 0%fee payout,PAYMENT
2022-04-04 15:48:00,124646,3NKQNUAqHY5XXgJ4FyczkBzm1xmgRG89ZUT25Bdktd1tA78eZmJh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrKPpye3NcjzfcmvcvD3oAqFPM4ZL76GZa4G5gJftqsysKDhAE7c,52610,Ckpa7pXgMTsjaZEuzvV3PUyDpwXwCSYku3c7ZartfyLMsTTZBLM6F,0.050000000,48.642614500,,PAYMENT
2022-03-24 23:33:00,121082,3NLuKsRpE71DXwkEy6jyuShzaQzBopwMs3mycDtvFbS9v8N6hyg8,B62qrKPpye3NcjzfcmvcvD3oAqFPM4ZL76GZa4G5gJftqsysKDhAE7c,B62qptZDweHBW8AHj9WPpP1ZytGFfFuQRTTYDHf4fiauEf8bSn2LLwf,1,CkpYv1Z3sdHvQeBx6eHCyta3CRJjbaxQtBxFFdJF1Z8TqcxD9hms9,0.006620000,42.053853981,,PAYMENT
2022-03-24 22:51:00,121073,3NLp4ceyxwFu6YZ1sF6ck8ns7nFFnPw7hkTK1ZB69EU1Zafp9TCc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKPpye3NcjzfcmvcvD3oAqFPM4ZL76GZa4G5gJftqsysKDhAE7c,14675,CkpZ1swZjYeVZJc775nwnSpyFR6QFixiTFTw95FAevMcx6FKWPVUe,0.001000000,0.168591160,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 09:12:00,116357,3NKz16hW8jUf12RRpAFUXNpbhW3UPeWaF2zxw9LpW48eV2Monx2P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKPpye3NcjzfcmvcvD3oAqFPM4ZL76GZa4G5gJftqsysKDhAE7c,13344,CkpaHNQvoD4s9r6mi1XpKfMcP23Xvk15ZALNUDbSdesRZiYR6iqAr,0.001000000,0.150471235,Piconbello epoch23 0%fee payout,PAYMENT
2022-03-03 17:42:00,114382,3NL3QQrxMpj7kkSmgzMatqurkdgy8HnAwk9zMips2nU4pkbC3hPq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrKPpye3NcjzfcmvcvD3oAqFPM4ZL76GZa4G5gJftqsysKDhAE7c,47239,CkpYgpEvn8kiBNHXds4xQSfRbLnoZV4F6j6LckaUQ9zMTxtsYJLbc,0.010000000,17.581900000,,PAYMENT
2022-02-23 03:09:00,111653,3NK4biTiCgAoGPMTNGg7nrnfmxBAeKxvVFkPMor3EqHdTDERYntZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrKPpye3NcjzfcmvcvD3oAqFPM4ZL76GZa4G5gJftqsysKDhAE7c,11932,CkpZSXGHXkKZymRPSEEDn6M3oZHQkFQYVwykpGdTnEt4mius5ySdF,0.001000000,0.255952746,Piconbello epoch22 0%fee payout,PAYMENT
2022-01-17 12:18:00,100505,3NLHyeEkbN6RdhyA8f72AUEMvsM8Ma4cXLY46ddG1SCLKtAqXnbv,B62qrKPpye3NcjzfcmvcvD3oAqFPM4ZL76GZa4G5gJftqsysKDhAE7c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaAFXSj2CSq1fe8Ym9jUFiduQr9RjL6tuxXU213zictZZqW3kji,0.007750000,0.000000000,,STAKE_DELEGATION
2022-01-17 12:00:00,100503,3NL4Whdoh78gwv9BAHPpopZP3sft98uTf7nz1fPEK8zjiPkuS92a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrKPpye3NcjzfcmvcvD3oAqFPM4ZL76GZa4G5gJftqsysKDhAE7c,38979,CkpYsbNTf59WTefSfGWnpG73MFb2Cm9AB6fhPjnKtuYwbMSF8JK2V,0.100000000,25.079900000,,PAYMENT
