Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qkam5V7xGsozwyR3EJoHQzGF9oMrWVryPsyzkYYfeDbg5kEWdpQC,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,26,Ckpa9Z83C9CDG8CZhnNqFwy642p3anbCVRp33w1jCTbc4zW7qEBHV,0.100000000,25000.000000000,,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qqbgxBFE8zptNynKQANv4XXahadNZFAFpATzAoQYFZ6UFaKdghk1,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,24,CkpYhxoNG6efduGhWJCTc9kv7CnHrYLZzAZe7EKEfXzFRYCqq45H8,0.100000000,25000.000000000,,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,23,CkpaLRhJE5vZJgM5GyBLAqBqAKGQg9WSrh4cUodsUXzRkYerzWFB5,0.100000000,25000.000000000,,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,B62qnTzyzRRMkNW5bnRGau2nqto9ikHYTPLY1bxq6rrZbN8kF9AVtck,19,CkpZz873KiBfpkLxDdyHRxNQDPZbeFDUK7pcexBcA6pzhHrEwHuyC,0.100000000,95845.500000000,,PAYMENT
2024-02-06 14:57:00,328081,3NKDVYPrRDFJeybThk1mHL4NEmSmwpXSD7oR5mzzgVHggveoVczg,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,1502,CkpZ6ZjjAmqaY68dfqtKpnDkZgsgF7uhTyg4GPtUeTLa1kDrUT16k,0.001000000,1857.992811192,Payout from BitNordic.com,PAYMENT
2024-01-22 13:42:00,323985,3NKtm82GEKtdQRfmGN3qaHj6h8v1F7tStxUeWNr6tXXsgzZQmFKf,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,1466,CkpZmQ3LvVHjDKchuhgsYWAcWweizS2tSW9zZj1XKPdodjRzvhkVN,0.001000000,2759.321152560,Payout from BitNordic.com,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,18,CkpZEbL1H3JHkCTANu85Z4QK2EtMr3TPd7U5sMw9jgQVqSCMVbwTe,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 00:42:00,320388,3NL4djUtrYbyU1vpA7gAU3UcnLYK87HUq5CUUnVyzGQ52REgAHMy,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,B62qo2VdLr2UfUodeGRP8qz4JajrNvMzzTXw5dDDaJxHm6ALqLsyxB6,17,CkpYhcRqo22C7fUDTvy16NH2jeQVzPFYqy9X9RzUZ6mLPTKsPoLtw,0.100000000,1787.610000000,,PAYMENT
2024-01-07 20:09:00,320082,3NLQruVNgKP7Yq3ToHcUgJmedA5tVa92u8pQboDwjK71wTMVYN6J,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,1430,CkpYhPPgZ8qp53faVL8hDAfnNym5eqLZC5Xu12h8RfRvy8bHEzMLF,0.001000000,1561.019912880,Payout from BitNordic.com,PAYMENT
2023-12-23 19:15:00,316201,3NLHjNcED2hWNAN2BjVrrMtAghuhZ5U9YKBb5oXmtTnZNugtnFYr,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,1396,Ckpa8ypAMRrZg6yfQ5ZF1GnzzwcvCc5RfpgA4Lmb5u75dT6H8oUVH,0.001000000,1439.048395763,Payout from BitNordic.com,PAYMENT
2023-12-09 16:03:00,312412,3NKWkguwR4JbXXu84VJCdifd7pvjfBQpWtDPAbQYYhygTHCsnM1P,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,1363,CkpZdTZRQ84j9Nhvj7KricNGd4tjz6SjFRcgvSU7f2ZyDxrhZ7vrc,0.001000000,2703.942183138,Payout from BitNordic.com,PAYMENT
2023-11-24 18:39:00,308250,3NKghRMtC9Gg4VmjFprabhtrdEJ9UzxjXgc6dqzc4dLXMjn3kdPG,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,1331,Ckpa1kCTxW7PYdn3xz9Hf5uegvjbdsq8oJA6e14AHeEfYGMj6xF4k,0.001000000,1217.995663568,Payout from BitNordic.com,PAYMENT
2023-11-12 22:24:00,304916,3NK5maqKVXdcoQxEjbY8jv3ffpM64hNLJR6T7uXAAgQ6fpxp3dhU,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,180,CkpZBRx2YHkVbVEowUGSiv8uPvYiKgTVXTPsthjASuyU2o9oMwALf,0.020000000,1401.000000000,,PAYMENT
2023-10-29 22:03:00,300872,3NLGyu9skCLn26aNKu1tFu4Hmd6FW3Uhs3RQsiWgU8s72xWjcTkZ,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,176,CkpZ9kQzyJ6dRQrJrEvR4e4Jgep2Gb6ix42nCxpXt3wk9hQyxuCgi,0.020000000,1122.000000000,,PAYMENT
2023-10-16 19:09:00,297103,3NLn8zWHHFxkUHQvCf9Qx9ja4JaSoG83iKFA12FBQypHVuFZxub1,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,16,CkpZBTePQknaidBwnZ5WWQNJdTBiBjKqXCJjKZFhGGPQZTAHuRBtz,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-14 22:09:00,296533,3NKRwAh7HiGiWi34QT8AZNT7ZTW1TgoDPCbg4UJDTmCU5AmV3S95,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,171,CkpZ7YF6fY8m125DLgUWmnsM4T4tSzwNbjwyVFku7PrF8FayRAHDS,0.020000000,2238.000000000,,PAYMENT
2023-09-28 21:36:00,291702,3NLo1KWJTrdAArzQZbS9bWaaQZdcLPKn21fom6hAD37g4veZD6wn,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,167,CkpZPUv6YfeZtoQXmE6PWLw6LXCEfwWVNZL8mp6V2yFFRdZzMEFs5,0.020000000,2095.000000000,,PAYMENT
2023-09-14 20:57:00,287583,3NKr4GHAYtaMALfuyHfWnNuYmmtMWxABeaFwHTHjfBbQxM49GYJz,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,163,CkpZoQbrYm11t8R18KqAmT3SjYCUERTb4xdSjwjRgbJaWdqpuA7Cx,0.001000000,1228.000000000,,PAYMENT
2023-08-30 22:57:00,283294,3NKY1pTAfoTev389RNCZx65fpm3GL45oHqyL56L4WqcN6zLxggth,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,159,CkpZpkYg7eR2UxXDETZ8Pn7t2qexAXoEYvFcmanikUj8MDyvDCv7f,0.001000000,1230.000000000,,PAYMENT
2023-08-17 00:00:00,279207,3NLVWT4MCqUMophZfusSnEZckXrh967HvteJ8WQ36C4T9NL4DuZQ,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,155,Ckpa77k6ddtZaBgreSoNzc2gsXpwx5Dbt4bfnC8MsSN6TXUVj9913,0.001000000,1911.000000000,,PAYMENT
2023-07-28 15:21:00,273556,3NLtvwDH56cmo9v4SinE6oWMNbMRKJBtrFDzDHWx2w5D8KjVCr2E,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,56,CkpYzMhna79m8JgmydqweP7vbDt3xw5WwULPHrHwZyJ8fRPfNGHPn,0.001000000,1384.180590000,,PAYMENT
2023-07-15 08:36:00,269567,3NLkGfrKEjiRJcWVXkC7hJD1DZfFtN9HaWk6JnVomWD3QjkeiM7D,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,54,Ckpa1C6P2JXqqgpENvaAuyNyutvyXgL6R8gg2TfFQWL8C4smzZBmh,0.001000000,2352.063120000,,PAYMENT
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,B62qkoSio33qzxjsAuY4KVYmjw784KuyDSxbRL4d8UJaLXmdgVqb4N4,15,CkpZk9rrZBpD1aNPXaM355p2hqcMeqFdYUUtKKW8Qnt5UJvW1CW7e,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-01 15:21:00,265554,3NLs6Dg6xUWdL8NSrR4fNh1X5732fBFfJRmhJiwENVvCzFAKaMPf,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,51,CkpZ7388wUaS7QFJhhJP5JrDF4hwQXcrpw8mZzWavFgi583uG3ReM,0.001000000,966.210810000,,PAYMENT
2023-06-17 06:12:00,261300,3NLmgprJyySqPJjjSk6dM73cUtFehWtdS1aAA2QaJ8vfeyNESYZA,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,48,CkpZmHyFPS1XHsGknVjYZLxNYAoLXpjurqfRJ8MTTNSS6woHkX8Vn,0.001000000,1935.779820000,,PAYMENT
2023-06-04 19:18:00,257637,3NKNLpHpoJQuaPrHDh4D8JwGKurbYoQdtpoCFw7TxoxrT1vby4L8,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,45,CkpYrryXC1EVv1HzMWtc53HhggFSjcvyzM2vxuWkRkbRWTTS8N4dZ,0.001000000,1517.196180000,,PAYMENT
2023-05-16 11:24:00,252020,3NKcaERJxs4MXNwC17NbxsW5YXnSe8Pb9HBNvexgK5X6xggswCvj,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,39,CkpYkhqE5yoJzDYVSxsuZJTXasfFDYkXRAShHD3eMSab3Rxx6uuuf,0.001000000,1307.722490000,,PAYMENT
2023-05-02 12:21:00,247956,3NKMumz465BGzCYzbk9bZAMubk6qF65pmVGoZGpXT9A95HEaTw5n,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,10072,CkpaC517e3M1k9WhSBsjC4zY5ZBZSdy8MKYL5V2yKY4HwiPdw8mSo,0.005000000,1838.252291587,e51_staketab_payouts,PAYMENT
2023-04-25 15:51:00,245979,3NK8UkZLWdbP6osst4hp8ox8RgnP4yoKcGZ3tznGXnQaac2DFUsE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,10059,CkpaB6y3sqjh76CH6nbBQHmVbm42hCFRSAYG4Xihr5jAceNX4NSMA,0.005000000,15.100000000,,PAYMENT
2023-04-18 07:39:00,243857,3NLRrmHxZwp8QvnwMG18Rp3GqxWxQHp5WSBxfp9FHciRg4nujqkV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,9744,Ckpa9z2JJh3u7Fu9dkwjd6euaGWTanSjEdWyJFjQ4uocztgYg1Cgd,0.005000000,1948.968173892,e50_staketab_payouts,PAYMENT
2023-04-11 02:00:00,241778,3NKrcuNQJteqQYT9WNPGttWPJAFY9nYczgLfKEMtf8F1PmeZ9tb5,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,14,CkpZMKEwf9gCX3jdU4xQ1FUxLYMhj5RFdgaRvmZeLZk3U1c6Vtpxv,0.020000000,0.000000000,,STAKE_DELEGATION
2023-03-31 10:57:00,238705,3NLfaBLb9xqqRs7LopCxCUHL7a8i22MnQBVnMVmkPPzgH1RHW4gi,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,9431,CkpZ95nb9qDZ7jGMmMd7bjore8sruDP4S87Wagd9rb4eiawGndSwb,0.005000000,2081.311178971,e49_staketab_payouts,PAYMENT
2023-03-17 09:21:00,234546,3NLdL8guHifsX6mnBXxpiuxW8KHLtKMffxbCac8Ps7vXq7boHFae,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,9121,CkpYsyTXuh6autv2AuKaBadm6yDuHuup9kNnQo9mNU7kcMyBr9NZ9,0.005000000,1503.598051994,e48_staketab_payouts,PAYMENT
2023-03-01 16:45:00,229908,3NKtZKXPSpXnySoYpxjZjwTv3aKUGbjJ6TPZ5ywXV5jJv29b56L5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,8818,CkpZxq55QNoj5mUgUyoX3CXw3vTawAyAZLZSaUSXb95FvQovbLorM,0.005000000,1722.031013011,e47_staketab_payouts,PAYMENT
2023-02-21 18:00:00,227430,3NKvR6wPepmADYP1DAqWDnzMnc8yLtFrbETwiHDWxZMH7bEj5WYK,B62qmojeHVL8iTWyaXiFEAoN6rbTFCUpP8FoVSW91P3WHgESWepbodz,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,13,CkpZa2RDqyQrFTU3L1jvDz5KSsD5CFQQ7VsASw1AsWVaVc7RvdhMT,0.020000000,20000.000000000,,PAYMENT
2023-02-21 18:00:00,227430,3NKvR6wPepmADYP1DAqWDnzMnc8yLtFrbETwiHDWxZMH7bEj5WYK,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,12,CkpZv5s1X8y7zRbvc3gynksfcf7uSQFVWmL7uVDKvyVHhd4dYr8Qt,0.020000000,20000.000000000,,PAYMENT
2023-02-17 17:57:00,226221,3NKNZmpLJkdXJrxMaJiXNZSHZjv2H774tkcWg7t2b8RNKxVdy61R,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,8514,CkpaJaY42E9voQQvPnyH5jwgFFfe3yo7pW5rmzJZTA3np2tFYFqrF,0.005000000,1573.811677898,e46_staketab_payouts,PAYMENT
2023-01-30 13:36:00,220861,3NLKD8wCjUgwjG2oWVdyn3AUkvH49mj3ydeHH1aQ5vUaxjR5F8jN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,8216,CkpaKKEBBUbUaWmdBQUE2iZPnhVqfby1qzgBfhLhxVYNS81AGAWPP,0.005000000,1997.554899461,e45_staketab_payouts,PAYMENT
2023-01-21 21:30:00,218253,3NL3QdMRgaBPF5Mqg9N9DXatjC3dteXKH56u1ZuTk4hTzTwNfAmP,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,24,Ckpa9rtVVjDmsoCkCepF9uLzx34bL56he68o9MPyYkMwZQcC5Gr33,0.001100000,865.800000000,Comr8_Nga,PAYMENT
2023-01-06 01:36:00,213615,3NKHoySWLCj9wGumBiqdHPQfEHmNaDivB4QDDfpn1aBQQoM7Hw6S,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,13,CkpZkXPrgerYb1NtD92e3pZQ6E4MjYvWPony93Y4qkBmGTayN4f42,0.020000000,1671.200000000,,PAYMENT
2023-01-06 01:12:00,213611,3NKY79DRmUwB7SeGUpxza9EXyALXKV3ph77HVPr1JzHVL3VCp98U,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,B62qqqNbsLqnYvMbhWy4SSfbPtRtm8vkfTFt1tLPpbH1fzv5ejYZwgo,12,CkpZzrusk15xyYF2XD8BvoKpR2BDA3afTsbRi5MzbnLrR4xhUNMxL,0.020000000,100000.000000000,,PAYMENT
2023-01-03 00:03:00,212696,3NLWYHVNRfynBa6FqmMA8oVQCzx2gqKfQ8QLhTydXpwik1EV3Pke,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,23,CkpZUzwzdyXsgUoA5D8mT2djyiBGtcFroko85zYt5riRAwFzLBdL7,0.001100000,2004.650000000,Comr8_Nga,PAYMENT
2022-12-22 12:51:00,209226,3NK8dRyoUWHDtCduNM7HThaN5HNeZuMcbRVkzRWFWWGXtK6HBjv9,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,20,Ckpa53JaDWbck8WVRGHxBbxkX882jCvM6L7Kc5htK8e4Cwmrx2Leh,0.001100000,143.350000000,Comr8_Nga,PAYMENT
2022-12-21 00:45:00,208763,3NKQBarunsT9JUCsw8nqUCvxWREs8n5XYqMq2QuCxM8BDg1vJSZG,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,11,CkpYpQPxNDrcKYr8sHPEH5Wda8dS5ibVvTrwzt1edWece3nckx2Ym,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-16 19:36:00,207526,3NKank7LcwBqqtQh5rGe1xcGZfysH73S5dfDbksJwD6EvfP5Rvg4,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qnbYZLVFnvcJQhTUT7moJGfRqKXG2Tu2Ve7jTwZ67xBa56g5pbPe,17,CkpZraRrQB166zVvVDsNqFLo4re6dycc5nqo9rSk6MmS8WesRz6t2,0.001100000,2006.887000000,Comr8_Nga,PAYMENT
