Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 18:30:00,308248,3NLHsowRKvedZkTHvtG4a78cE4oghtZNT9ugfLXmyHgJDXrg7hdw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,19847,CkpZryi96MHLJAKTD1zo6Ydw6D5BqmKfL2tXf9iT7h58QnDXEYfZJ,0.001200000,87.617947228,TheNOP.io-Epoch65-10935.43487843,PAYMENT
2023-11-14 18:00:00,305403,3NLNe2d1zbNBAQzkWXpjSWVD16edEJtqibkaDnqQfCXZrXvDt8Lq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,23559,CkpZ9q4WjJ4pPJMvxEFmgfvhaX6Yp44V26S8ihnGKVRqFYtr6gmj1,0.300000000,5333.460300000,,PAYMENT
2023-11-12 09:03:00,304767,3NK5kNxoa3Pd6endZaCZ4rrc2a2SgXT57DYPR8WckGbuBDggx9se,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,23235,CkpZSftbUD6iYUvYDT312MG7m6YBwZKPUosymp12kQHqDVMM9xcCM,0.300000000,7086.790400000,,PAYMENT
2023-11-09 16:54:00,304072,3NLXsnsA52KTxNmsRfSQTQKkqaSj31YuyfCQdbY5i3swWCbBNysy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,19598,CkpZ4znWdURdTT9WvneP8D1shbnHqc5u3SYyNDCygwqXwzjAgtvkn,0.001200000,2.219805804,TheNOP.io-Epoch64-317.524975450,PAYMENT
2023-10-25 21:57:00,299790,3NLfQS6xxcC5jGYmnGxweUyxxs2vVLV2fGXmXHWrJb3CwxpKJQ28,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,19125,Ckpa7W3QjnGeZfNSwYWcmj1LgE2G8kqQ4FkG61CPiT3x5hukBbSCQ,0.001200000,2.928657231,TheNOP.io-Epoch63-315.993291977,PAYMENT
2023-10-23 15:03:00,299157,3NKcbYhrkbCtgVge6jp6MFPyzTT7GgEmtuk7bVZQfjvMfa7yzTr7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,17967,CkpYQupcLAcJ3z9xJBmajh5ebue9QPigDUPVztWkJcgXR8m32Qxwx,0.030000000,10615.577766300,,PAYMENT
2023-10-11 08:30:00,295504,3NL5Ros1g1M4jmr3xVGcGUr6th3bHdG55gBRSxL5oxZ1FQDqM6YV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,18659,Ckpa7SFhXNgL2cUA6s3Am8gDWFRJrBCEv71p3oko9TCXvYSBR7h1H,0.001200000,2.332136680,TheNOP.io-Epoch62-315.993291977,PAYMENT
2023-09-25 21:21:00,290880,3NLGNm63xbM8SPK1j8Kui8tbBBGUcj1A7CRQ3TVKFqebyL5CLYrv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,18214,CkpYUNxbvdf47dFwwcz7W1ZP8n7zXo5dvRVg7ujCbzpHUbfbNWKLo,0.001200000,1.531683473,TheNOP.io-Epoch61-171.206068542,PAYMENT
2023-08-27 18:54:00,282432,3NKME4ACLhfVDGbrfymihjYxeVA5TMvaJvWLXzBao9UpU649MekX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,17055,CkpYUybeYSwLUUSazqbaTJRfiEX2XoqF7rzYHRcKtaKppFbBSqAYS,0.001200000,144.787223435,TheNOP.io-Epoch59-21096.30179091,PAYMENT
2023-08-12 16:06:00,278006,3NLNa7WL4B5sDJnHzrtWBfkHjjMb4EB8Y3aKozDhGieuyJMGzCDQ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,16599,CkpYwLYBDPE8h6KEuNuJGNHnbPFGxcZ9acKcqQNWQ6izs57KVsaB1,0.001200000,171.206068542,TheNOP.io-Epoch58-20927.00520054,PAYMENT
2023-08-04 09:00:00,275504,3NLu2Na5eSAmFncxzbU73gdAj8rMdfxQtVuJCXAD7xgzWLT7domq,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,B62qoUyojxxzjGD36a3cVJRnCt2u4kARVrGNV4Abuxsepnun3o7wgAG,10,CkpZuJ34AnNECav26ew5x4K5YnSVExxwp2b3b6zoDwuSsrFrSLu4a,0.010100000,21232.077766268,,PAYMENT
2023-07-28 17:51:00,273580,3NKHDE4RWqeGK4kEUaamfH21iuLGFpFJtjhqD1FLbfjNaRewGXcF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,16150,CkpZKefiec3qAjq7UFaz8G489S7XSJX9VDKuGkrrJ24im1ZYwVKNb,0.001200000,135.786075353,TheNOP.io-Epoch57-20759.21403690,PAYMENT
2023-07-13 17:06:00,269095,3NLb1ALu6e4scj1FaPK7e4FmxuK96B2dZ3hpjAvwUosVZp6bf154,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,15695,CkpZe15vXDK9bLexMcFRz24Vtv4HVngZUh4gPb6Ldg4u1vUDhe9hX,0.001200000,169.296590372,TheNOP.io-Epoch56-20560.94749820,PAYMENT
2023-06-28 20:09:00,264771,3NLKMejYDgPDAEbypNEqPuCbKcovuAh5vxo5rvkkn9PBtpg5e9Xd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,15246,CkpYsLJR7UipHgkPyPeLoL2dA4MTieH6DwNCJ1hjgLtqDN9hJRnJB,0.001200000,167.791163643,TheNOP.io-Epoch55-18528.37598240,PAYMENT
2023-06-24 09:09:00,263434,3NK3PQAqtWookEcqXqzXkPecU7zT7V2eaFmDEZdyRnKHrFQc3vCF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,4643,CkpZhaccn1KgYWFrcugDXEC3Mu2KmkAdxiaaJPcK8pXFBWyjoRhCh,0.005400000,20759.214036900,,PAYMENT
2023-06-21 15:42:00,262614,3NK5SYj4Fm8t6VnZAdFMZaUb6Vn4sEoqTBiaiqrvqRCSCi8ExnQi,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,B62qoUyojxxzjGD36a3cVJRnCt2u4kARVrGNV4Abuxsepnun3o7wgAG,9,CkpYhh7HbZ3rtCscW9hSqLWVcfDfuy4uyFBi3dnAfVCh1KnYNbmkz,0.010100000,20726.946836942,,PAYMENT
2023-06-13 23:30:00,260371,3NLkUJRifMPssZoT6arLpKbg5GFTnYEhbknwuLFiqYh8YGagqmUm,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,14779,CkpZDBoyv9zB9GtAc1vKVp1VjdFHoMSZP1DzgKJRaPSVB2v939S94,0.001200000,166.009438738,TheNOP.io-Epoch54-17496.73348240,PAYMENT
2023-06-05 16:57:00,257893,3NKo25CVaSHND1qgqGXH1uXfF9YEKqnuWTsy9cdCJkbnxoFgNGLk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,664,CkpZ6Re17FbM2mcggdXrLvUsXioWuXjEqA5uJ6UD1yBLUPAuuAkPo,0.050000000,20425.719282400,,PAYMENT
2023-05-30 07:21:00,256104,3NL2p6byPqhKUkjkwnbz2gGC2tekYpFKayiLuk82FzySS325KiMY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,14330,CkpZdoyciv8S888JoPfyaf9e4byEskKwjWPAX27ngMAbp9RDweNYb,0.001200000,135.228215804,TheNOP.io-Epoch53-15502.35828240,PAYMENT
2023-05-29 13:39:00,255883,3NKPQWyqB2p5MVYZWDqqRsQCwFqPxUDN1yaxiyAEdBoiXDtVKtYg,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,B62qoUyojxxzjGD36a3cVJRnCt2u4kARVrGNV4Abuxsepnun3o7wgAG,8,Ckpa9WZy1vUxVpkFwhnwgTpSLmUpD18a2xj7Vus7CSad2MnYE9vYM,0.010100000,18528.365882400,,PAYMENT
2023-05-24 18:09:00,254426,3NKDBZFZkUMYbuU2dxek1P5kDvvu9YoM84Bd7VTyRQdUBmXvmUVa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,22879,CkpZr2HDkkHioDHDMTmSck6ar1hfk97BNbW7U8UUY7LjqjWeMpVgr,0.050000000,18528.375982400,,PAYMENT
2023-05-14 13:12:00,251480,3NK99ewV24UDrbp3aDiCq29H934PXHkr6CyMrezqa35cuNzX9Cnf,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,B62qoUyojxxzjGD36a3cVJRnCt2u4kARVrGNV4Abuxsepnun3o7wgAG,7,CkpZCXPr7cbkTX3XWRDLBhDodzGB1DLEWrteto2bmJFPMNr7WfjBk,0.010100000,17496.723382400,,PAYMENT
2023-05-10 10:24:00,250279,3NKsYRRQzk7M2A6R2MET4GjNKLcmPg9cwfna1aHcLaHs5GJHyzfk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,21470,CkpYZZWzfWnsrsZAUB9ZEGuffXH1xi3DSZfTRj1oB5zB1i1WJBet7,0.020000000,17496.733482400,,PAYMENT
2023-05-03 10:09:00,248224,3NLyWN2iz2HgLCjR5CgtjwMqJoBVyGQTPd6pFewtTKXZUmCFTusm,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,B62qoUyojxxzjGD36a3cVJRnCt2u4kARVrGNV4Abuxsepnun3o7wgAG,6,CkpYVAdfbuEG111gaiorKpNmHcmoq8KmmbbVW4aM3dnmqfTXoTnaR,0.010100000,15502.348182400,,PAYMENT
2023-04-28 19:15:00,246901,3NKZmYnaNNDvDJwKKaeDbnyHLmkWuSwAzGA6kG2WufReHjY5YEGR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,19898,CkpaEAPSGP4NqGr7yxkc7EXtFkAQaAm9A4taY5g1HxAaoLGg3ofyp,0.020000000,15502.358282400,,PAYMENT
2023-04-20 11:33:00,244478,3NLteG4Nws66AXyf7BsjYtTFUfSxwESUw85YMDSNsFn5XPPdqe9J,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,B62qrF8JMjgFcEDf2PK5fQyQMrDK7DPZebVAsgeDMm4iPXGrLduYpUv,5,CkpZXhiKGrbLLdg4E6AZ6tV3nkvnVjK7aeqvEFwHD4dEv5vcAQQHn,0.010100000,134.172945278,,PAYMENT
2023-04-15 15:42:00,243095,3NLTT11tX6wu4WUNnBQhfxPBNHYAk3kdDZTwYShzbo31jMtL978Q,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,13004,CkpZFoAwC73stcx4CqGhZfeeVSwA6hq5XQck5BRjf6AKwJXnomugh,0.001200000,134.183045278,TheNOP.io-Epoch50-14321.88648543,PAYMENT
2023-04-01 07:00:00,238947,3NLuX6mfpYWZv8sX1MPGBJDwdShmcxJ9Wtyzd4pjcBKd7n2L4jM6,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,B62qoUyojxxzjGD36a3cVJRnCt2u4kARVrGNV4Abuxsepnun3o7wgAG,4,CkpaJyn8ZEYYkyRTxPRemy4RzKZqSyaGBiaa47XHf8TSx1hRsPiF5,0.010100000,15187.729382450,,PAYMENT
2023-03-31 17:06:00,238775,3NKfEtajgT15GDDq3P5mfZEGYcjsGK6rQspUNgCKAt2kRADBu1MG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,12563,CkpZSCYXfkYV4gRqPZYTy243Bd3yoaYjV4rPZbDLRKz6qnxFwCgq2,0.001200000,130.565964650,TheNOP.io-Epoch49-14245.21548280,PAYMENT
2023-03-30 20:48:00,238538,3NK4cj1LvUMr65HTNGVJb8QorrQtrQ8nSoZAPkK2zbGqC8P87NEU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,15928,CkpYg9etodmHo61c2LUp8fN2z3QurV1kS9SHcMxVFdSiuPudFJvvR,0.020000000,15057.173517800,,PAYMENT
2023-03-24 17:00:00,236709,3NKMxLa3rkdRiUDUNsmF2fLPjCKZR3YFbLm2Fn6kWndjUNU7VVZW,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,B62qmMnokTKSfCCECTziUgBLGrwZZHsuwyPhvV9fj67iBrvkaSmnj5R,3,CkpZK5xbjzjXuVijaDteM95KFzp8HVGMvcfXu6ipoC2Qe2KbhmXVy,0.010100000,14417.684777838,,PAYMENT
2023-03-16 19:24:00,234389,3NK9kbYpXbwbcDxnWoeya1QwigK4sXkPAawfEktuC6GGxqMR2ap5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,12132,CkpZ416tDqqQEGPCxhNUHd2asXNR4igSaW1QTiJwCbMYArdk9G5EB,0.001200000,95.808392402,TheNOP.io-Epoch48-14128.43894525,PAYMENT
2023-03-01 17:57:00,229917,3NL7b5EBvJpJ5JALk4UrcHeW2zGCVFWeWiLjVvfZTTmBntEqamgD,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,11713,CkpYbbtJE637mW59F9u2Xey2SDHqSyPJKY2dsUdMV16pvRNQ9uHR4,0.001200000,76.671002634,TheNOP.io-Epoch47-14020.92816717,PAYMENT
2023-02-14 19:30:00,225398,3NKWfQspuof7BpCHb466fMSyfmcHDyfLGDkGFbwUYcgtaohGtPcE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,11270,CkpaG1B6BareHRuMtSVtb6hMCt89mGJPghkaJDXx2T6qDMXUAp791,0.001200000,116.776537547,TheNOP.io-Epoch46-14363.37035924,PAYMENT
2023-01-31 13:06:00,221159,3NLgnY1MrJnBnPz8qbTfqUKEhhjLKmx6J9DcSWoVvJCTL4PbPKwY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,10851,CkpZeDfDAgmpK4FhzCif57yzWtDmcXonYpy8hfBdf9Q9fpiPv23Cv,0.001200000,107.510778080,TheNOP.io-Epoch45-14175.11074479,PAYMENT
2023-01-23 12:06:00,218741,3NLdnVVFgQxt7Stgm8kdRaNuKYpRYz5EkmtdA6AZbuxJHmzPGv62,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,B62qmMnokTKSfCCECTziUgBLGrwZZHsuwyPhvV9fj67iBrvkaSmnj5R,2,CkpZquDdo9MGXmJqNPkUZCpj6CBYyNTXYdxPRDJRZQkL1DkxW2pHi,0.010100000,500.000000000,,PAYMENT
2023-01-16 08:27:00,216681,3NLmksds7wu1ucQoBZyHNJzE4sTUxXom6nk9rEyb1wVeGu91rg9t,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpPHeCJ8EYkZMFiecP1yDEbb9GE2FDd9JhxpLgCWwUtkzK53BrY5,10430,CkpYUvRcGsCoChXcXurRGuXDba2zHbyU9JYvoEYZ4sh9aDuBwxZrW,0.001200000,157.567907932,TheNOP.io-Epoch44-14087.46895325,PAYMENT
