Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-24 06:42:00,332666,3NLbgNsSnwbAc9WU9qs2661JdeUzkNjBQrjkyNWHuYuJUTbrxiCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,462583,CkpYgyAuAdHShZZprJwGMr5rJwjH7m4dMYvCiZLRyThZp2GFur2i3,0.001000000,5.677233224,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 21:18:00,332080,3NLAm9KJq8Uz82tp3XKJosr94KVz7buzDkCuTPziRy42sx8b57E1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,22600,CkpZkyF4cFLNFah18JwguSREojV7jB74S7DEhgroPD9tDuAEzfKB1,0.001200000,86.764277726,TheNOP.io-Epoch71-,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,448648,CkpYXRT9aTbByQWhyS6TRqagqwAKN3JdZTzTNenMGJCnrc9CBZDKa,0.001000000,4.685581788,payout_from_AURO_Epoch_70,PAYMENT
2024-02-06 20:42:00,328135,3NK3U7r2kMdACs5sy2rFyH4WQp7Uj3set51mWbnFu4i2qag7LRfK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,22107,CkpZBARY6qL44caFigi7JN6unRVUvEkfoN92TVANRDx9BLLxFuknU,0.001200000,88.539150600,TheNOP.io-Epoch70-,PAYMENT
2024-01-24 11:51:00,324451,3NKN73h8v2wBuFbXuxEn25nphea8JECdQ5VR41CyNXQps2Ra1iWQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,435705,CkpYsJxhiDBPWrm3AygGUS3cHnARbjHNPFpc8VK1zS8Usw5D8gGAw,0.001000000,4.700331955,payout_from_AURO_Epoch_69,PAYMENT
2024-01-22 20:18:00,324039,3NLokZh9Zd4tDfBD7eK19Nws467GdGfAKbEnFQ5XTaPEk9QAVx4h,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,21663,CkpZSd6BoJoHtyYSoRgX3fKPeNvLWL2jHRC271i8L6EdLiDxxRqfH,0.001200000,32.076759132,TheNOP.io-Epoch69-,PAYMENT
2024-01-15 22:00:00,322086,3NKxmb7B4fKE59GnhqGdApPc7p7P33sNYEva7jnNGVhShbNAhehj,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,B62qpLokF8ykJEtWDkhPsvBsHwVKhhxgVqTCAvJGe2qeikD9t5dzySd,30,CkpZJHM2WCQTAGsBH3Y3N2GFGde3P1C2gPyYP4Geku1oUimB4HjKR,0.010100000,1.000000000,,PAYMENT
2024-01-15 21:51:00,322085,3NLwHLbwib1ioeSqoTmN7dHrCnMEj74Q3FENvzKhFvQTWAMviNdB,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,B62qpLokF8ykJEtWDkhPsvBsHwVKhhxgVqTCAvJGe2qeikD9t5dzySd,29,CkpZZesFju48eZkwwiyJgPLVdVN6Fw6xNqPKPXUqvhEokZ5gamwvd,0.010100000,2.000000000,,PAYMENT
2024-01-10 00:18:00,320611,3NLxAPMYCru6G9ZmZBUz2XRcQSfXvJbQYZDRBuyDUEwGV55Lj2Bu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,423106,CkpZKWEY8kVAh9ai1XPYf5cEp7VK3PXcSgzh52Y8QwxjhsdvNP3st,0.001000000,4.039349419,payout_from_AURO_Epoch_68,PAYMENT
2024-01-07 18:30:00,320071,3NLLGVLV5RpTxL2CSrzXdVq8UacE6jS5fLnJYw6cS295V9b2mBez,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,21197,CkpYVxCefqjU9SU58rwDMjhgQsP3Vq6s2AkuMapYSmpViUVYRL86W,0.001200000,81.868845016,TheNOP.io-Epoch68-,PAYMENT
2023-12-27 02:39:00,316982,3NLjZDBvmVfMMLB7fwqn7VUs3KjYi9u7wd3JE7dspYoM6jxYs1po,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,410941,CkpZVodnKvHKucuWqetiwUGEkZkmiNFXMHhN267mJCTnTb21rLJcC,0.001000000,3.038099019,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 11:06:00,316366,3NKM4LVmfURRQxAQaFc1HQBmk4QWKprrAX2ASozfnsBsaecmmhLj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,20740,CkpYaHbujZhgti5MsyjsKNcDtwHFeJoVeNidZAzagvFwknrEsFVpY,0.001200000,72.359261375,TheNOP.io-Epoch67-,PAYMENT
2023-12-10 13:33:00,312646,3NKzS4ZmJzLCurBCJc65au4L2h1AKRkZ7Aq4mJannAEYFczardaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,399163,CkpZGXjU8apdC8qKeqw6puccbyBE15i5UyKrE9KLVQ5xUcyiq1nMu,0.001000000,1.458392006,payout_from_AURO_Epoch_66,PAYMENT
2023-12-09 22:06:00,312482,3NLJxnrNpsj2H4p9qVgYpFEmZH6JbVvKfajor2TkCL2Uk7g8yGj7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,20282,CkpYcddvTxnKxNTbY9KpUSGJZLTxJWoaQVAUcPtmHegE5Gzp9evZb,0.001200000,85.928734177,TheNOP.io-Epoch66-,PAYMENT
2023-11-24 18:30:00,308248,3NLHsowRKvedZkTHvtG4a78cE4oghtZNT9ugfLXmyHgJDXrg7hdw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,19819,CkpZLVJBwXN3hBPDLPzCDoMPKphAnFCDnCBkHr5KdEmsX6mVYxrnr,0.001200000,161.440707685,TheNOP.io-Epoch65-,PAYMENT
2023-11-09 15:42:00,304062,3NL3CAjZ7Lft328iN5evDRCi63okDTGD8biQkRq1zRrYETQ9D8B5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,19354,CkpZtSQ4ajDKF9Spru6sNz8Rq1tPEMHBZfQMp3fiBvD5NqDWAJ2jB,0.001200000,144.568632042,TheNOP.io-Epoch64-,PAYMENT
2023-11-01 17:00:00,301704,3NLW4LmLxgfjdT9gQtGVVSnoAauuej3vkQw8BTbWGL3cnJGpxoWu,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,B62qpDeeCWXcNfTTaQa286a6wCZ4rBxyuG2ZiNP7T6Yo3wTdKTkBbxC,28,CkpYifMoVLDuFZgifU42kDGwCFTTdKUn2ShFgtGxw8mupwkEEPfWH,0.010100000,4.000000000,,PAYMENT
2023-11-01 17:00:00,301704,3NLW4LmLxgfjdT9gQtGVVSnoAauuej3vkQw8BTbWGL3cnJGpxoWu,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,B62qmPLxT3HYmo6bFLVXCn1FwYzZ8aK1kravJqs13ECTAGUq87r2EoP,27,CkpYVJK72cba6LLaYtGdYWYA9XJyusP6qFy6EutfXE7abiT1mtJaf,0.010100000,3.000000000,,PAYMENT
2023-11-01 17:00:00,301704,3NLW4LmLxgfjdT9gQtGVVSnoAauuej3vkQw8BTbWGL3cnJGpxoWu,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,B62qkZ1KJYzJAWCmdejR4YcPeJEvoJpVYpPoEebpNa1vzZJ7N2mnqn7,26,CkpZAV39mLAHu2wKvatHtLmapE2h3ryBNmwFDx4M3TmAGNMqv855w,0.010100000,3.000000000,,PAYMENT
2023-11-01 17:00:00,301704,3NLW4LmLxgfjdT9gQtGVVSnoAauuej3vkQw8BTbWGL3cnJGpxoWu,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,B62qizcgsDHVTuftGhnxhcC4BEbpfmxEsTTdC63jK8g4Ao65cHP6fpC,25,CkpZQaF5SCazhMT9rvgEdhEzeRE8EHBUQzytqQ7MCKXrKhoDZ36Ao,0.010100000,3.000000000,,PAYMENT
2023-11-01 15:54:00,301692,3NKLrN6zgXWeZUVFGuwt2phGLyB7RxewQ49yYTyXLEmPNWBeFyPS,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,24,Ckpa5G5ptFofZS1d6evtSrct3BKv8XQWbhPtS4isUMqhkx3YBjamB,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-01 15:42:00,301689,3NLJkG58XUdN7nSnmhmmeyF668LgWZRH9cJryCgJ6AeveChn6u2K,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,B62qp6Fc2hx4Nk1xbq7gVSTMuWEh7WoEdQuCN9wd21Rh9SdX2gAvW3V,23,Ckpa7k9ZbTtxNbVYmYfXbms6bh62tdvP5exRmQ6auUSmBB7mB1RF2,0.010100000,1002.000000000,,PAYMENT
2023-11-01 15:42:00,301689,3NLJkG58XUdN7nSnmhmmeyF668LgWZRH9cJryCgJ6AeveChn6u2K,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,B62qoD4qw9sBLFXRht38qKUP9TDtUEfpkRKJJL6ALNmtfuWLg5dAfuo,22,CkpYZ9PJGCgy6isDVeALw8eFAUYdaLTRoRTZtVtBSJ2QqR7Le29b1,0.010100000,1002.000000000,,PAYMENT
2023-11-01 15:42:00,301689,3NLJkG58XUdN7nSnmhmmeyF668LgWZRH9cJryCgJ6AeveChn6u2K,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,B62qnPNRqP8Jsp6dsqfrGgxQj8jhz76aFrkas62WJKB4NKtho6uRRvz,21,CkpYfRB7KmmJWRAW9cHt4LM9vczi1xiqCHao1gwR3PSYP9w3N2qS5,0.010100000,502.000000000,,PAYMENT
2023-11-01 15:15:00,301683,3NKn2zKGL4mgdRRKdCDeaEohw3ZUqR6m5bfcrCJpKUwuTCD2QXUk,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,B62qkd8ryQgeTGt2JCjiVGXPxpU58RTgQK8hhWguqbYZRMt7YBUsnVR,20,CkpYeNAthAHnAQ9xrWu8Ugb2VLAVHMqXpSAfTQbwqArrB8SJf14qx,0.010100000,1002.000000000,,PAYMENT
2023-10-25 20:21:00,299781,3NLiDEu1uojJ1xBRax6pJUNCGQ6oUPovSSgkKDu3QmCYWGiGFNmK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,18882,CkpZHd7r8LFJsapsjWtq9HiLrWkepGn9eLtqPQ4UDLzCQJnq2PeTr,0.001200000,175.176301251,TheNOP.io-Epoch63-,PAYMENT
2023-10-24 16:18:00,299475,3NKP5ph8E33N97RGpSSixy5jujJZxsjhTiSUb8PoAZtLHuUekM4F,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,B62qkfDMfW6vQAYQS2vv5V8uf5D3z4BsSbmzNPC79v89hWbxGUSoLx3,19,CkpZSjg7fLJoBvPXeUQ5ed5wgBccpcbsjMfJPhcQARU4zFmo4Rgpq,0.200100000,2.000000000,,PAYMENT
2023-10-11 07:24:00,295492,3NK6VfHSJR2BJjY4K5FZ4sjejrdVSckx2eCHaVhDi3sonDBmQx2w,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,18417,CkpYrGRjBzKVK8aohZk4vJympZH1Z7x9EfH9MeJb17VVbDN5rLSQF,0.001200000,142.204877859,TheNOP.io-Epoch62-,PAYMENT
2023-09-25 19:57:00,290867,3NLYo1ZVFkVGnnzeqcAJLLNHcyv4BtQwrrEdmjASWyuRFYjDXx1H,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,17949,CkpYr2pXcWougQETX7X3KjKKS7DApm8u8XepiKAgDmzWmPXrpcBFz,0.001200000,159.809016992,TheNOP.io-Epoch61-,PAYMENT
2023-09-10 20:33:00,286482,3NL67vzM5cLuNtAYSuz3q2SnwNtiWmux4dTDthMLfp7ccU2w4R5o,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,17497,Ckpa8pMemQnYghrWvPghPs34UXhAVL9ohx8jwYRihGQvvcC9qGTar,0.001200000,94.344944585,TheNOP.io-Epoch60-,PAYMENT
2023-08-27 18:54:00,282432,3NKME4ACLhfVDGbrfymihjYxeVA5TMvaJvWLXzBao9UpU649MekX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,17047,Ckpa3S3pUHPsNKtgimRdL3b5Lrbf2rJ7tof87jfHqjpusGDF4hJ44,0.001200000,144.097594341,TheNOP.io-Epoch59-,PAYMENT
2023-08-12 16:00:00,278005,3NKGpyt6uZppGsSRDo8GxAtj738H5NvcCKsTyXkpWGGX2XFKjao4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,16591,CkpZqTpd2Jt79TQi7xB8XMbNJSRMuU8TLVYngyQXUvBuhudSg1KJd,0.001200000,156.759299360,TheNOP.io-Epoch58-,PAYMENT
2023-07-28 17:51:00,273580,3NKHDE4RWqeGK4kEUaamfH21iuLGFpFJtjhqD1FLbfjNaRewGXcF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,16141,CkpYfD8etVw4YZtWho6UgS74nvtBYMwZ6to8T4Ryq8NywB6PfDh3J,0.001200000,112.054930254,TheNOP.io-Epoch57-,PAYMENT
2023-07-13 17:03:00,269094,3NLnGbqRa3XwjW4ptGMY3X2ADqYyEcGr8EkZ8kn5dCMLiBPaEZMr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,15687,CkpaAbnW5NNLB1x9QDTevRjFPKCNzxqHQEW7BHBX9533Ht7teingu,0.001200000,155.153168995,TheNOP.io-Epoch56-,PAYMENT
2023-06-28 20:09:00,264771,3NLKMejYDgPDAEbypNEqPuCbKcovuAh5vxo5rvkkn9PBtpg5e9Xd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,15234,Ckpa9K8oHXhYRpHUMXpZa3uz5uSk4B1TBT7j5WZgUFLB4knSoncC8,0.001200000,149.356199252,TheNOP.io-Epoch55-,PAYMENT
2023-06-13 23:30:00,260371,3NLkUJRifMPssZoT6arLpKbg5GFTnYEhbknwuLFiqYh8YGagqmUm,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,14766,CkpYW25qUfLL1JpZHZManByPgYhsvCQyBQqmBxFdwCkkDJ2THJTZ8,0.001200000,142.687276982,TheNOP.io-Epoch54-,PAYMENT
2023-05-30 07:18:00,256103,3NKozoVQvdSPzaNP9MScfjZsyfadGuf5RV3Zhzrt2wPVhhEdDsEb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,14316,CkpZt8tBTPYUGNzN1U7c71f75VwJanBoyYuohiTqzmHr5zA5iq9Ez,0.001200000,170.649912331,TheNOP.io-Epoch53-,PAYMENT
2023-05-19 14:18:00,252881,3NKkUeo94MrW9D9VG1abUDzXGLfXDNjLgPAoTpRa4BgRAYz2WPWi,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,1032,CkpaKkfK4ywRiGwgjfs6kjQixQAyvndvCYTPetaqtyWMGVmDtpoLT,0.001093300,0.000897640,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 17:45:00,251836,3NLgE8ZzFZGF8oBFNsCyHPdLz3bSgTQEaPaMXirc9FkcMTcGwmpy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,13888,CkpZ8hCEU256eufH2CuSzQYVFGQiuu9bTJhY9i3JwWcBuL11nYY7p,0.001200000,140.471300438,TheNOP.io-Epoch52-,PAYMENT
2023-04-30 21:36:00,247526,3NKrJsbe9Cu6Q9Bddqe2jQ6gvLHKGdhEwAGozgy9VUrNvqNf3GBk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,13439,CkpZgHs1PkUvy8oJGgZwuUkXTzqwLKpfrBTvqHf4H5Ck5sENUgp4B,0.001200000,177.344952309,TheNOP.io-Epoch51-,PAYMENT
2023-04-23 13:51:00,245383,3NKY1As6CW1fV5XkKJGzt7VZDB427o3sgzpcrngM6uoteWDjyyNr,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,B62qkZcmvqeoqeAEJ5cfdPmh2MvSjQ5w2sGuhHmcYHDq3oK1MnEtJ2E,18,CkpaJDiGkQ7KWTbxUyjqFn56fbsz7DPau4ynRu8XWvPwxAJGUj1XD,0.010100000,3000.000000000,,PAYMENT
2023-04-15 15:39:00,243094,3NL39XP3mUBMkzBApwHNW6LajfoajBwDrERarNcJf4WyZXzugNPt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,12993,CkpZH3aGxpk67USBjZtgpThWu9FhQA9ZQ77ErBvhaNL1XUWhPnq5F,0.001200000,170.022885619,TheNOP.io-Epoch50-,PAYMENT
2023-03-31 17:00:00,238774,3NLXshbER1EkzrFwPgj3LvuQ76thsgZnwed96x5oguyeKD6MngcZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,12550,CkpaHQ42n6wecCLEYJt1Bep9pqR8HvYAhTf4wS8iMVRhjT323P3AJ,0.001200000,140.865586412,TheNOP.io-Epoch49-,PAYMENT
2023-03-16 18:48:00,234384,3NKKndqf3UhrVVu7JgTicgG1PAC7aay3XCKiCUV1qQsD7nomnoxA,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qo81XQQFrpdExJpP4XtaqUFuryCuqdTmrNXyetTpaCsasKpyZ3UT,12123,CkpZPY4G5vBDaBU18vxdXNiqZyVML67J2a9Lb8254jgzixEuh6vpu,0.001200000,125.632564928,TheNOP.io-Epoch48-,PAYMENT
