Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 22:18:00,313707,3NLnTzqcKkpW466EP9RoFzSszwLoJThN7VAHRCkWbbNen1ZvSxFX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,60716,CkpYcinPDtNxdmf78GAAhHtEtdHPtYHb3WBEm4jpLWaKdJ9LZESeG,0.015000000,0.002004240,FPayment,PAYMENT
2023-12-04 17:21:00,311006,3NKua5Qdg6RCjefGz96AFtyvBwehnKCNkvGELmxkpB2efBvJgwgj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,60073,CkpZtJpw8FnoaZbZv3cvSEmrdp4oEy1GzvbvUFTFQHLcJthxTAWxh,0.015000000,0.002780387,FPayment,PAYMENT
2023-11-23 23:33:00,308060,3NL1cFPnsnYdsTHYgXiEQxsxS9PMZsnKSWns66Zumwk7BLTV3W3S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,59533,CkpYntjysVZwZVDmLGG3cXU1YMT7gRzNbekj43MhaQyitGDmvoxgh,0.015000000,0.002853114,FPayment,PAYMENT
2023-11-03 00:36:00,302076,3NKRHY8f5TAdqEqE39NzMZQBh4GvxXpN8Qyr3KDek7Mmimmbskg8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,59114,Ckpa8pe6mUkqryMDTX1eaRLT2NkGV6cRGfS3PmLm3emHAKYuKfkpJ,0.015000000,0.001164802,FPayment,PAYMENT
2023-10-25 01:03:00,299577,3NLvR2trfWkSsjPr23qJ4BAYRxVF8TgVgFjuEyv1hN9SUcxA3yPq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,58325,CkpZLJQV9XPchCbHRBC8bBHs5L1T9jsGYuD8ds1MXUyo1QH6bmAEn,0.015000000,0.001557849,FPayment,PAYMENT
2023-10-16 14:24:00,297040,3NKKXe7Yw7yg7Unqt3pxUjU1VmcLeTzkvoxiHTMZjqpWMCEkYfMH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,57256,CkpYzm8rYnw47C4zQTw77vmjUvi7NXeXYmdsspsUN29H5R2QCQSdb,0.015000000,0.000718996,FPayment,PAYMENT
2023-10-10 19:06:00,295353,3NKVqBbvJoqFcm3pconBuw267mCkdoGGt8RLWkWd3USgiDT8xjCF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,56990,CkpaAyTTGqESAFBHJyN5JpsiH6a89DiPQ48tXxuXzZkXawHoz2bFE,0.015000000,0.001355929,FPayment,PAYMENT
2023-10-03 05:15:00,293050,3NLqJP4GL1tUV2de7gncdSmYXJLpKiwUtYYPvzoMhv6d2fJVWrBq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,56332,CkpaBgFQcsn8XCBiW3jv6yVmQ5ht9LuHBhhxqs6RCCW3oR9XZ6uGy,0.015000000,0.001306905,FPayment,PAYMENT
2023-09-26 15:42:00,291077,3NKtwN8SA3aYtw5AnCKXNB4diQQp1q3BhbCddtfgeQdmVrZCjZcw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,55305,CkpZXVn43R8DTochESUbF4fypkr7wA9QLNm9hFYJPuxr5vWip2ago,0.015000000,0.001439471,FPayment,PAYMENT
2023-09-18 23:15:00,288816,3NLL7aRrSPAuPgMqostFmRUgMS5kkdnFoe4sxCFeDvnsNS5wAGWZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,54913,CkpaBrvKANAqyqbSHfwFvUgHBUZVEALSBNsHFB72KbAMAc64uYspV,0.015000000,0.001027627,FPayment,PAYMENT
2023-09-13 00:06:00,287055,3NL71Go1zdMHQbqjrd3GQQrGmbyiVg5JHRzoyLb4e454kTNmLktm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,53880,CkpZ15rjQU1CMnhxAS4B5SoCqX7GjFMMF9G9S5mbjLXtBKXxjHe4e,0.015000000,0.001947612,FPayment,PAYMENT
2023-09-05 22:33:00,285007,3NKy6mhbaWYfrdWF9q3NAK4aHL1WFv8BokkMkXDi6usAXUa72bhr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,53517,CkpYfDyEG1vN1L9hgNVhAqNVTdfSzvyBBeEicUeBMke8r5CvfiGAM,0.015000000,0.000807352,FPayment,PAYMENT
2023-09-01 13:39:00,283743,3NKswBrXj1Ck3Yuy8NLC3a3iopGn7c7M8i6XjX9R2iiey7eoQsAC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,52438,CkpZVkaR7TLe2V4sQuf47MzQ4YNJu2N53KbxgR8RdoJhm3BDbZavQ,0.015000000,0.002704816,FPayment,PAYMENT
2023-08-21 19:33:00,280613,3NL4QXSsANeedLdvpgh9TerbQRva7kpV6DFTzV7vhXejB9Eq7M5R,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,52116,CkpYVBeVPqGNBi8MHTqBALyBxBZAVf9zx6ziQTUkFtzBmtzSzRfBR,0.015000000,0.002788617,FPayment,PAYMENT
2023-08-02 22:09:00,275057,3NKQZPmYpp6Ha9oe2BFgPvvJx24cjc9Sw1Entc79hdkByHfDKHsM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,51523,CkpaDF4WGQwpXuKM7v3dmytynK2XunNgZvfomi4GmRsJb9XeuGLjs,0.015000000,0.001159417,FPayment,PAYMENT
2023-07-26 22:33:00,273054,3NKic2v9TM8X5tBqiz2FfZa9AjoMarDeCcqWuNJWkCDgJqNu8bUA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,50760,CkpZsnvjHuBPgrvPghmqRu9croewYDdUNYnLyAnekoE7wNFGp6HPZ,0.015000000,0.001274418,FPayment,PAYMENT
2023-07-19 22:36:00,270920,3NKcZbn4Ge1RSMDZQ2ZvHQw3gDgPUpqq1zuwy9RDgm72kWiQG9bp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,50038,CkpZCuFbsCRJE1acBtG7sCntsDFY9ZE71k5CfTnH5yyT4CRwCzZgv,0.015000000,0.001522014,FPayment,PAYMENT
2023-07-10 19:39:00,268254,3NLWfHkRDM1ZYmMezwDBZ1GCAduWfLGe5BrYAmGpXi3cx31rjajp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,49708,CkpZfMTa7W3xTMszNSPcBDRQFzynME9W2r5fT37HZUns1nf8vhVun,0.015000000,0.002105942,FPayment,PAYMENT
2023-06-28 21:30:00,264784,3NLbr5ahLtS7jX25NEUzK4i6G6JThgC4eS9q1vZoHsXhWB1D8azV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,48878,CkpZrm6BbeS13TQn2r4STkprzoeZg3oSg79biDxsG1zT9gFjgQkPT,0.015000000,0.001537504,FPayment,PAYMENT
2023-06-20 19:15:00,262350,3NKJDuWPbtJQJZipdqVQBzoyeTayPJHkDCLtAqCDwY2UyZ3jawSp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,48300,CkpZpvpKWEBdvNxEF8nJ7jiy9981je3FmS77bFJNVsfJLLhobh9Qc,0.015000000,0.001168144,FPayment,PAYMENT
2023-06-13 21:06:00,260343,3NL5CEPPbw5cE5bAmFFF8gQ7ZEEHHRdqxF7kKPtURDvvsXwQ3NpA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,47151,CkpYn2ixx4fBKp7NWwavRrhNRfwrdaMXdfs3YKboeo59GbPdYWguW,0.015000000,0.001233770,FPayment,PAYMENT
2023-06-06 18:09:00,258209,3NLeshGBhCP5BFTSbGmi4mqdm4NfSKws2ESek2Mc2gsgYFU6ngNc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,46922,CkpZZrGXHX62QZoUVjMXqvdfgU4W3KYHXEQVB1tBBz3nfrgiva9ai,0.015000000,0.001409326,FPayment,PAYMENT
2023-05-29 17:12:00,255930,3NKffNjvX9YqemFr7ZT4FFzrnZQBg8N1ZEaoQHxx4Whr44g9hYt2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,46120,CkpYukXVsXRvg3zYeMUuamus9iiGGcmZkPHx4EsB1wP5FqKLgvgcZ,0.015000000,0.001300379,FPayment,PAYMENT
2023-05-22 20:06:00,253841,3NKo8EAJ1aZCAKbT1cELeXcy7ePs55hGtco7Jx4Hmd92AH2ZRa4f,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,45328,CkpZfwgHBj8s449boKxSirURQBVVKJUdPFWqsNcdQeFaZ4RPNtYWH,0.015000000,0.000715647,FPayment,PAYMENT
2023-05-16 22:39:00,252161,3NKAytZoLJpTzCXu39equYfeZZpBAsBMmyokCbg1NQ2wY5KpJZZA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,44588,CkpYoyRKshBK1m8sNeaDCAJAyctAp5AMmx64LoJ6zkTG8kCaHAasC,0.015000000,0.001070586,FPayment,PAYMENT
2023-05-10 00:09:00,250162,3NKx8DB1P1tnmTGKufqdqo8KRATCK2JhkUPB77Qbu6Nb3bQADuM6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,44056,CkpYv99vG3KPMGFY9c5PM1ZYHUzajrTWfguzM8XzmgQPJpDU1gkdT,0.015000000,0.001561768,FPayment,PAYMENT
2023-05-01 19:03:00,247758,3NKwqCF1kwQebvto6XjyJGUHatYH5sEgJamkTxHAzdbmAo7GzLEa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,43264,CkpYyPdTMMyiv7mwKPV1ccJ5zpp6vrdkKWypxeZk3m8NVZZe6qd5T,0.015000000,0.001022500,FPayment,PAYMENT
2023-04-24 17:30:00,245696,3NKAMS3B8YT7kAQ1jwrex929wfL7S6xSwFcyGNzrsZDf2X26oXQb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,42842,CkpZt4vcDvRoaJCFrq3xAhhbCpw9DiRQ9DcmuriDn7hY1gEhFsUsq,0.015000000,0.001016650,FPayment,PAYMENT
2023-04-18 15:21:00,243948,3NKUg5Z29QLYixpc5nh8mQ1jNBBfFZVBF8nEtYo8te8Ct4doLE9W,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,41977,CkpYaRJPF1xuEg55Lnsq5DvhW8pezMcLESsnymcBsX4TnryJtWCkE,0.015000000,0.001146584,FPayment,PAYMENT
2023-04-10 16:21:00,241658,3NKtes6Y4qdm8Fzawx1cR9stPp9LWVMVugghpgVuFFJEVXTR8Lvg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,41371,CkpaJni3aKnSenAn5LGNfnjcxsUs2wgVBZYwmFGyyzuffajh4KV9V,0.015000000,0.001276551,FPayment,PAYMENT
2023-04-03 18:45:00,239643,3NKyjE57Jj1SRfo2A2uXhVk9EFQyw5p2svQhYnNwpxweRodDQ3Nb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,40997,CkpYSMCQrqbgZNLHgUMi4a9s7ik3aKvEQCy39AreCYiWcP7t5EJj5,0.015000000,0.001018332,FPayment,PAYMENT
2023-03-28 19:09:00,237911,3NLd9yYaKmkAWUCJiEKJGXxtP8HM3daAiJ3MESMciR2aJLFj9t8Y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,39941,CkpZZ2NHEZzNYgeU8GyueWLDU6YfADhEyrLaEAfdCB76W25LC8Tvz,0.015000000,0.001670551,FPayment,PAYMENT
2023-03-20 19:48:00,235514,3NKj6h16WZVRRCFYFWTCE24FRxW4AUvbZWm1B4VEKnpPyDnvyjd9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,39751,CkpZfvuX4sCcV2vJ3Nm4NStoYSx2pmZfWh4Xi4MNSB7GB7gGs3Ske,0.015000000,0.001102900,FPayment,PAYMENT
2023-03-14 16:45:00,233775,3NKzxYhyKqsnmE3uANGbKZtXCXTgiqtArShhDXFhkrMeuXgX5Zgu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,38623,CkpZ5wkHAuUtQjifRELxdDDQhW7iJbvDdnNMuPWEVmHX46tHd28oj,0.015000000,0.001205967,FPayment,PAYMENT
2023-03-07 20:30:00,231711,3NL4CsXzgoeR2dQvvmkNkJ5f6PDBBN8CTzfxRPWmEo3EJ3gVkZ1L,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,38434,CkpYeeZ2hf2D57cJyL2nAnT17oMvqMFmLN2paAboggdcodA4jYdXU,0.015000000,0.001361993,FPayment,PAYMENT
2023-02-27 17:09:00,229277,3NKp1Dy3kWDjBfimjpPTrCaTKNMcW4R1fac8McJsEBtSUvZEY8sx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,37463,Ckpa4ZJNH5oHNc53TNT4iMUs1zmRsPJGhwi7JDaAfwQSjyVSTKmjj,0.015000000,0.001099832,FPayment,PAYMENT
2023-02-22 01:51:00,227524,3NLU22quXxciGzmmGk3WZWMsK2P6VT4wEFznKCiuhCGBS6s5dthL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,37199,CkpZrSTLJn7hUL7uEqXcmjV5uf4qB96ALSnX4uq77VtyHbbLJ1uww,0.015000000,0.001398925,FPayment,PAYMENT
2023-02-14 19:18:00,225397,3NLVYwLP21xnoWH9q9veT6EbhWNx5cvJR2qm4KCDqgvkWWWQRyx1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,36520,CkpaEuMC2LWgo1LcRWZfHjUYWGwTgcPbezGbLTsR7CCs2PBm4U4gF,0.015000000,0.001112895,FPayment,PAYMENT
2023-02-10 02:12:00,223977,3NKjHfX7k5Y3KmcK3WCamWEg2oq6e4gzZB4RuzwxbRgHnfuDAYtC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,35907,CkpZ9GevcUxWXtSZVWu9NoGXLeUZFnPyA2o11vGt2NNpTFq9zM257,0.015000000,0.003129190,FPayment,PAYMENT
2023-02-02 19:57:00,221803,3NK4N2Qqrm6tBBKZKiZcQefV2CEuZB3S4LPHHwGRVj54PKpgkoAs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,35335,CkpZdMybfP39osNbT4ruT5k2T3zmuE3KcbgCPbXTVWqac1jara6XY,0.015000000,0.003025224,FPayment,PAYMENT
2023-01-25 20:51:00,219447,3NK7u8shoy4BFq3Um1gwycp6BTyJGREoRu5suJC6Q3eqmFVLjFKf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,34763,CkpZaC74AoTK8hpKjaXWajoWmeEcsYmqrMtK18DmGPwtPUhgibczb,0.015000000,0.002924571,FPayment,PAYMENT
2022-12-20 21:45:00,208728,3NLgfBxasFAf65Qrkd5R1LhxVr9NwEmb73cUfaJHydY5zBzpMLdN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,34104,CkpYpVj2DbTV5riAKdhhMCvVGrjNznQTpuuEUcjBJf7TSgsoDJPg5,0.015000000,0.001699631,FPayment,PAYMENT
2022-12-13 17:12:00,206551,3NKj8Hi3jVjyq9XEKbHyghQZVWwc1XbSMVb9uKjbeTff8qpoHqVd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,33178,CkpZXjZFMvo9vGjjP7qyoMiayuFZFbrmPncFXoRA3ScPg8uf5EGJx,0.015000000,0.002263353,FPayment,PAYMENT
2022-11-30 03:21:00,202493,3NLwRzbrUn8tyHfigJ26sBHYsskr2LwJVSCAjhuJsqStt1UKiRez,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,32931,CkpZWoLpur2f9WDgPGXgbxvM977Zdsnmq27DBu85Lcu17ZtQv8KbP,0.015000000,0.002497169,FPayment,PAYMENT
2022-11-21 23:21:00,199892,3NKSCYEPBM3CxT8ixFHfT2np2czHBK2DoxiwG1fgXXCRtxssEyYH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,31918,CkpYpxqW86At9gUirPXHK9FLdzo8rnJEbJNrdnDyk3V1nKGjMRT97,0.015000000,0.002776299,FPayment,PAYMENT
2022-11-07 18:33:00,195448,3NKGgMqihqTmgxo695Ek82kJymsnr3xHkemgxDq2fT1iQaVXhM5k,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYTyWsMVyiqVCebB7RBrtsfnvK5czbbgp5TjZqSJz6dnz2XGySm,31346,CkpYj7snyL1Qr9KBLZkDXnsNHXx7VLzoKjM6sooVSh8MXhS77UgN4,0.015000000,0.001072142,FPayment,PAYMENT
