Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-29 22:21:00,265056,3NKEkavWLjc4G7cC14QGKFuvHNZPHnq3yZgPRBhQLRPzJJzDcked,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCTHeaLbkXmb7N5bUd7yP8HJBM5rNFygQ2Ek29DKudjBwnYtiVy,41764,CkpZz9az1ZyZ7tx7JmFCJMT4T2QuAbXxCVzaU49F1VsBTZv8BoyVz,0.003000000,1.503901790,WeStake.Club payout #55,PAYMENT
2023-05-16 23:15:00,252169,3NKt12R6sW8yHdh6VUE612Txxs6MZsWV9vaVVU4feSNACHjGufNQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCTHeaLbkXmb7N5bUd7yP8HJBM5rNFygQ2Ek29DKudjBwnYtiVy,38534,CkpZDsavQyVjt1HyqyuhDA1h9XNxmSZWAGwYr8u1Kv5VK1ZBCuid7,0.003000000,1.091938330,WeStake.Club payout #52,PAYMENT
2023-04-15 13:30:00,243066,3NLPnJ8zcYHA7j635fmBNDQ6tub7m1Qtep3PtWk81Qntw3tTKxEr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCTHeaLbkXmb7N5bUd7yP8HJBM5rNFygQ2Ek29DKudjBwnYtiVy,36293,CkpZJjP5NkDMforzqQGoe5GR1YdgZ41SQhR2dVFLtjf1KTLwfAooT,0.003000000,1.096803320,WeStake.Club payout #50,PAYMENT
2023-03-16 23:18:00,234435,3NKq8SvtPPz5zQ8sxGwmA8PTv3X3x1JRPJaoDpM4Zh6LqMmMXAVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCTHeaLbkXmb7N5bUd7yP8HJBM5rNFygQ2Ek29DKudjBwnYtiVy,34096,CkpaHdiUvKbFJfL61SCFDoxEBB4eXPszuKJeBUbXAY2aFjL3eNJKi,0.003000000,1.117582910,WeStake.Club payout #48,PAYMENT
2023-02-16 00:24:00,225740,3NLrJtx6RJDo8k3TooDWXwmRoppu2qgPUqjD4SbtKvEFLQcd2deL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCTHeaLbkXmb7N5bUd7yP8HJBM5rNFygQ2Ek29DKudjBwnYtiVy,31972,CkpZJjZC7TPaYihtj1LsxKA3YFpz4A6ziUHr5TUymKbZWiy1Uyy5X,0.003000000,1.435692520,WeStake.Club payout #46,PAYMENT
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCTHeaLbkXmb7N5bUd7yP8HJBM5rNFygQ2Ek29DKudjBwnYtiVy,28876,CkpYeneHsYfeLcXNytU9sZT6xCxRYiPso4Hmv2dPV8mWazsD8Suis,0.003000000,1.219524320,WeStake.Club payout #43,PAYMENT
2022-12-04 07:09:00,203726,3NKK29fwtxAoWcuRcAKZTY5T84ZcXNjLC6jqQ66DMr6TPwL6gQef,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCTHeaLbkXmb7N5bUd7yP8HJBM5rNFygQ2Ek29DKudjBwnYtiVy,26800,CkpZEB1yTGMTRP5Q669jSwhLo2RDfDQQtjSm6c8XAqMVnmWaDG7yR,0.003000000,1.142541040,WeStake.Club payout #41,PAYMENT
2022-11-03 09:18:00,194052,3NKxfeanVCD6Zgtbbik8qMbGeXRDJBovosLD3siTMR7QceozQRDg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCTHeaLbkXmb7N5bUd7yP8HJBM5rNFygQ2Ek29DKudjBwnYtiVy,24784,CkpZymP7KHgnUzBU5w1KjFkQkVeqVR6BPiiw3efWftKgUpDcFjwkL,0.003000000,1.251323550,WeStake.Club payout #39,PAYMENT
2022-10-04 21:15:00,184566,3NKgnqb1H52RHkJcdmNExjYJSRM5LNsLcwjKCSowmZXaR99qZgg1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCTHeaLbkXmb7N5bUd7yP8HJBM5rNFygQ2Ek29DKudjBwnYtiVy,22795,CkpZcBm9Xzhjghhu1FReTod2xYXNVTCXkMevXe2zLzCkK6ayXBoNH,0.003000000,1.151080900,WeStake.Club payout #37,PAYMENT
2022-09-04 14:09:00,174718,3NLiXkQCTRyGkrpStRpo3kmGrnCLoguwBfmsuYYadsaKHjfQZsFm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCTHeaLbkXmb7N5bUd7yP8HJBM5rNFygQ2Ek29DKudjBwnYtiVy,20854,CkpYts47AaRdscN2ZT7iT7gCMFUJRHJYe7C3U5Rwj2qrqAKbc5Xdx,0.003000000,1.196016410,WeStake.Club payout #35,PAYMENT
2022-08-05 16:36:00,165044,3NKVmcfUhxygxKg4kQJUHDDUwYV9NPAQQFYMHUDZXGh1jZqeaP3P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCTHeaLbkXmb7N5bUd7yP8HJBM5rNFygQ2Ek29DKudjBwnYtiVy,18921,CkpZj6vPizBcQwpVptSVKRVLGbSGMQJDUCiheiw8VfBwrYXqzE6JN,0.003000000,1.058815410,WeStake.Club payout #33,PAYMENT
2022-07-07 17:06:00,155514,3NL8aN2HgqmeNQP4HbbX97Voh45i1fszp4yvMkAd7rhjC2bFAT3i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCTHeaLbkXmb7N5bUd7yP8HJBM5rNFygQ2Ek29DKudjBwnYtiVy,17086,CkpZ8VhrkEiTzQSqvDDj2m74wSDZbzG1X7z3cn6PGchqbf1VM1WAz,0.003000000,1.373299730,WeStake.Club payout #31,PAYMENT
2022-06-07 13:36:00,145633,3NLZqySKY3vu76i7P82DsDqeEoiWTymJmpCditXhyEJSyGpUVue5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCTHeaLbkXmb7N5bUd7yP8HJBM5rNFygQ2Ek29DKudjBwnYtiVy,15258,CkpZskNgQLvY1amghuX3ZH94hiWUnNceAnqX6y5cu8S4byyEptRN2,0.003000000,1.363026540,WeStake.Club payout #29,PAYMENT
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnCTHeaLbkXmb7N5bUd7yP8HJBM5rNFygQ2Ek29DKudjBwnYtiVy,12681,CkpYVriaDcaHZRSFxVgqjXwJFvQDF3X5VnMM1p1BZVrBRZGCgnr2Y,0.003000000,1.425340780,WeStake.Club payout #26,PAYMENT
2022-02-07 14:33:00,106870,3NKXKMdWXoKezq1hyY7wMa7EnAuTF7ZwPj17EpKojJjQHqyH1RkY,B62qnCTHeaLbkXmb7N5bUd7yP8HJBM5rNFygQ2Ek29DKudjBwnYtiVy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZFtn3JP7a8DNLgrY16ynyVWasTxvfQ1tW4PeyyjoEz14FHmCdm,0.004428570,0.000000000,,STAKE_DELEGATION
2022-02-07 14:15:00,106865,3NKEgi7W4srrhz5byo1XLvzmiwjLvaeZqrDxTvp7EHJYRCG9vx1S,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnCTHeaLbkXmb7N5bUd7yP8HJBM5rNFygQ2Ek29DKudjBwnYtiVy,11734,CkpYk6p4My6w7Ko89iD48XGHLpaDmiS9EH3cDk9M2wMw3ZxEST37z,0.010000000,71.100948000,,PAYMENT
