Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-29 22:48:00,255999,3NLUhXn3MpBE14yqP7TA6afuXxhyAQCM4TED3wTbJSFGXCB9zt76,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,39215,CkpZAKrh3CZffWDuHv71qi5BNiEUbKybN5tu9TEJeHWjf7hRtJHgz,0.003000000,5.230049020,WeStake.Club payout #53,PAYMENT
2023-05-16 00:15:00,251904,3NKuFQWkrFeUJgqipTxmGwfHrKkYHzVV8pDzKBUyk9v7bHVmYL25,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,38085,CkpYjR6KcTbEEXXDe8EHv2ECfQSRqeRK9GgJU4Rdry3Ahj1UcVenb,0.003000000,5.672910040,WeStake.Club payout #52,PAYMENT
2023-04-30 17:09:00,247477,3NKw35rnoTUrNrNzqgQHxSNzjpo91vcDGYxyZctdKjDXRoFBHNkr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,36954,CkpZiyE2SQUAypY8Y51rqZANuxHuEN3YedTCqhhX7DC9QUntaQmhM,0.003000000,5.255818090,WeStake.Club payout #51,PAYMENT
2023-04-15 11:51:00,243052,3NKe6dcZ84Za4FF5NqTrbitqoKTS3RabURNQQmV2HFFKkfXF9DJq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,35862,CkpZycMKA6Ly9Vhb6JvGnwT84SU7repj72swdpmjVz6SvXAxCajZz,0.003000000,5.205612050,WeStake.Club payout #50,PAYMENT
2023-03-31 19:24:00,238800,3NLJYa3U3GdPikB77CW94VMXE1hEY8aGoWbnioahnuREreSwohaT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,34759,CkpZmv96PN5GhmXGmpR9BeavGsYzhEwsxdzVbYxYktZdZUfakmW5g,0.003000000,5.759607700,WeStake.Club payout #49,PAYMENT
2023-03-16 21:51:00,234419,3NKwJRFNM9kirU6MoQd72NzmP57tCKzk8q9isEhZnpMB9x2M8PzV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,33662,CkpZ7CPUMhBxaWrtSHtyahrSAULoCD1EYrbVh85aPNuncsmmmfzrj,0.003000000,6.689064220,WeStake.Club payout #48,PAYMENT
2023-03-02 01:09:00,229997,3NKTQvACPGt9NH1koU3MtzQNGfvy2ckPgLiUfmUyWi8wNzyQn5TV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,32596,CkpZ44HN8o3mX6RYXoCUWTYhfnKC4XTN52gfru2nME3WEbH2WojvS,0.003000000,4.560250190,WeStake.Club payout #47,PAYMENT
2023-02-15 19:27:00,225695,3NL3H9EmqHcoVKtJCf9oKNjRbzbttN6DmF7aZxuMead1wYvDbPFS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,31566,CkpYqfrt6Zh9RJQnkvyX1Tc1YStx2sfdgMp2cEAYWu8gjo7Dw7jwk,0.003000000,4.797492370,WeStake.Club payout #46,PAYMENT
2023-02-01 01:09:00,221312,3NKLZbs97cZRMhNFKtMax41bc7if974y5m4GkcwkYPoYENbJs9r7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,30515,CkpZSRLk6DLHtXbpJNUUGMQhTZvumWbvBfEV11UA5SRwUvZv4vKQi,0.003000000,4.412991700,WeStake.Club payout #45,PAYMENT
2023-01-17 17:18:00,217028,3NLBELbTFCN3day7qo3oqZtQrwVVQmeGBNK2j4b31JLFFpRSCPNv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,29517,Ckpa795zQwKAufsZ7QPWgnDQtLApoTr6nDDE5bRcitK4cGkvZq1Lh,0.003000000,5.125797270,WeStake.Club payout #44,PAYMENT
2023-01-02 14:21:00,212590,3NK6xHzsVeva3fbKZT7ptVfNaVG2zRZpHKouKbB8GqhXfinRv4J1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,28415,CkpYStNHFQdDUmQ9g5PHzrRdHAVACYLssvCUMzdzWRZWBXE1JodGw,0.003000000,6.265938830,WeStake.Club payout #43,PAYMENT
2022-12-17 18:48:00,207807,3NLY3eo5ATU5pMc6CKRWn1uDhsjGKxMycwYPCvFprD2QatS4z6M4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,27397,CkpZrXZzEBWM7kW1jt3nkVnbMBbR51ZcmnHhzAFmjX2Ziv1BaRJfY,0.003000000,5.928052230,WeStake.Club payout #42,PAYMENT
2022-12-02 06:51:00,203130,3NLigW1QH5bVpkXxKA7Eg2rPY3C9zt5csp9f5xAGqTPxWN96Vd3h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,26347,CkpZSb5TND4fkZynoRaMavApArHBgExKHPFg3J87pCSwV2bULe9zC,0.003000000,6.495921780,WeStake.Club payout #41,PAYMENT
2022-11-18 23:00:00,198927,3NKRVuy38kerVkHYxy61k5oVDM2DDZ5C55Q4kvcqWtFEi4SLLyFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,25401,CkpYU6AkBsGi2MFe6v1msn4pqgLBpNAUcW6AcHLiCFjiuTdE2kFjY,0.003000000,4.933531680,WeStake.Club payout #40,PAYMENT
2022-11-03 07:24:00,194021,3NKAp3afE9VjNbb5NYMrYdD313rHh6KStX13VEM4BixRZjcs8s4e,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,24333,CkpZzGPY5JwsDwRGpqUDvBTFYiptFzc4UshgmrPexomhtecUWZnwv,0.003000000,7.555006410,WeStake.Club payout #39,PAYMENT
2022-10-20 00:00:00,189456,3NK9SindRU6nXWNDwxb96ZD2GNByAxJyhWZ6XmEdn9LjYkMwBxaE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,23374,CkpZowbfry6qzJvtu9vVcfMEPs9zNZ4XGsUsjZg8hSP5EaLB1b16B,0.003000000,4.971202270,WeStake.Club payout #38,PAYMENT
2022-10-04 20:21:00,184553,3NLXTa2vNtz629vKFd9hJ9iSEfXgmnuEVvdg1K8cYye3sBqM7VBq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,22389,CkpYeG8YiLyt3ytvc1pnBhwAH4YSsUPJEqRn4h7aMpTsq3kx2To5y,0.003000000,5.690509540,WeStake.Club payout #37,PAYMENT
2022-09-19 10:54:00,179530,3NKpitXDaVJQ2LcNRpvbyPKkxKFwqxgTbCvpVJz78PnF2QRRhxwh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,21414,CkpaHGAuT4wUQ9UDgz15YiEeeX3mLZEHG4kxjPHGHKJSPdVoy72h7,0.003000000,5.824682460,WeStake.Club payout #36,PAYMENT
2022-09-04 13:21:00,174711,3NK929ZVaunP7zvvskVMf5mUtGcQKpwvku1hFp8ZSUScBiTxcuKW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,20450,CkpZuyN6LtyjpNbieN9K965hdwoRS18cC51YvGX37YgJQJyrG6KPE,0.003000000,6.079846370,WeStake.Club payout #35,PAYMENT
2022-08-20 16:21:00,169923,3NKSyqhmwPcKaNiyWMqbUX1keMMPBHS4UmLnFiPFoJjUTngrzpvy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,19476,CkpZa6pXvdH5pmqZ8bZz1nsXTNL2cC8vTeWYirgTgXs44noM7PLNK,0.003000000,5.880084400,WeStake.Club payout #34,PAYMENT
2022-08-05 15:51:00,165034,3NKfbu3pZcqo6W5bLxrcP1iBhw5iwjfigJxsy2nM8g9a8Lq5VbTy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,18534,CkpYTiuZVut4FdMLsQSK84dta9MZiqm5CWaLoKUTR2Lcf5NUSH8tP,0.003000000,5.294064170,WeStake.Club payout #33,PAYMENT
2022-07-21 15:42:00,160102,3NKkHTZQJe5PuQf2vDDMTonLZMoR9BKLQdPdceT47abJL5oyWyGk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,17633,CkpZy8AL9H7pvDuDrjuGSPKGjfoNdApNqamNeGcTvCME1623hCzS1,0.003000000,5.310389430,WeStake.Club payout #32,PAYMENT
2022-07-11 00:39:00,156575,3NLtWTxQjXuhTkjbKyFGv8fcwitY3v8nUYgpVNdnvazg2MqoXfTQ,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,492,CkpaH36jGoxnpNjEZEdNgkg2cCVigToveH8ZkrwuLj1wZJDaf3NHr,0.001085140,0.000537880,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 11:39:00,155433,3NLtXssgN1ZC8xbVsuAAtcTAfabEYTnhojWhLWP1JL7yUKgvUUex,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,16708,CkpYmbK58Uch776c8SzEwCaZvj7Z6k1PngY65SAFtw6M4qnBe1amu,0.003000000,6.298437680,WeStake.Club payout #31,PAYMENT
2022-06-22 00:51:00,150349,3NLPaUFxSLDCZw63LGpxq1Chpb96cCNmxXz5rn7WkrcFJLaGVvL5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,15784,CkpZQbvLNsLbpD7kR1Up6bRurVHVUNpLJLmqDPfKgJAyLPs4uejZd,0.003000000,7.493432870,WeStake.Club payout #30,PAYMENT
2022-06-11 07:33:00,146806,3NKhCTfEQm9e8s6oeEbdhSEzRhh77vppmoPyuhFiwjdFNY3K9LVK,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,117,CkpZY4rsqfTLCn3s4gdjowjfhHYhKf6irfuSYF8t8qpZBdzWtSp5H,0.001079550,0.000166720,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 12:18:00,145620,3NKn13G7prWTkvk97AWdyU4YkGygUZkZt8K867YWwzPFLhLt9b1Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,14869,CkpZ6FoCLtQdST3CNy5gmdN7whtSCJcxKZfPJSBYNJLAzweNeQ7NA,0.003000000,5.282011610,WeStake.Club payout #29,PAYMENT
2022-05-30 10:36:00,142945,3NLuRyZzmUyg3TjvAqHC9YPFcsFdSC6Goc2oqpW11vbAdna5xk3A,B62qnHJsG6GPDP241Y6CsQ3X1uaYKEZtR3BqLnp5T77Pi76Hrs6253u,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,74,CkpYtztz1mpHDCdgnrvFQ98rKt3dwmrKp83hSpofvBpXCo71WSzer,0.001062680,0.000719040,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 11:30:00,141021,3NLAEnTSEp4MNr6eo1a37ZJR3dKS15V1GmxpdX5P7VFP4QEBnajU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,14025,CkpZBHuhiWRXumP97Jz2wL7Mu79kT6EMGPcmdu2SLcXJmNky4JC8F,0.003000000,4.194799780,WeStake.Club payout #28,PAYMENT
2022-05-23 13:18:00,140713,3NKJasWsuSeKXzKaoCJDauz4pGghg5TXevzsMLdXti5sjaBumBGo,B62qpZyeAvdC6ycEAcWZuwyYGAhFUY9v6o3xPVhB52wqZQFw8xaNQc7,B62qqRbBqY7cSJj1tS7RzZL8ESs6MV9ptdN3px3j7CLWSQDZnUFabNG,97,CkpZBAcirL3JqNQPH4Jn3wcV59tx8jESXPrVcLxwcCvgwLYEw4FMV,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
