Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,428571,CkpYpyFfLHYxzUAqL1hAbH6Rz6yBCXzmMJSRRQiHBP75poN516E8s,0.001000000,0.059446422,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,415706,CkpZ4KcSYWTnQzoQFeszokH8H5AJnN679qWGEmCapsowX43r8hYyD,0.001000000,0.065286213,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,402953,Ckpa1oQmUF3MyTux48sJZU5DDPZgrMojTvo2EDT6JGvZ9VXn2oJhq,0.001000000,0.053857313,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,390883,CkpZJf1xVVizw7LaRK4bwSD3r7c4U83MvTSD9tvkCn6FGjdDQmRbC,0.001000000,0.055906555,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:54:00,304618,3NK5yMpk2GFwcTepXUZCo6AqxD5obY3icCfeykMU8UmPWbVhEqy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,378841,CkpZXKJiQLAvqvMrfkzhdx1TT7jNsyaamCLCkpDrp9jFBCaeoYTGt,0.001000000,0.049524908,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:18:00,300371,3NKhkLtim4FBE4Y18ZhTAZLMD6grLLLmy225Cbp4oewqKHqEjs8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,366522,CkpYvTpurGA8xWU7pgp2Z3VerfWeuuNzk2Q2czwXULppnrW4WyU5n,0.001000000,0.050433338,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:00:00,296136,3NLE5hBLeioHSQvcPkVRXSPqYe9UymNcnSiNB3i4yXh6sPbR5eD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,354330,CkpZnvbbedtcNBS9kB6r4bRWPhEwsEczmLrg2WVvcqMeTTeQ2r1hN,0.001000000,0.055627763,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 19:45:00,291677,3NKcCEvCR82sws26rsbFwcot6r6siRvwnFBLCk8ULQTAjPEMFysx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,343744,CkpZjiBD6NLLtnzQfACbVXV3UDszpaUtxCpZbDEKkjTrhrHg9Vp2u,0.001000000,0.052478694,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 05:33:00,287385,3NLDxNiWmhHxn5bGQfnjQbfLUqZBKwvcitY36xTsxf4bqz7fKZ8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,331897,CkpYfgQ4LvnKLB2YAoV9iVWzSFRoreZW6T1F671afJ7mmMx9njEN7,0.001000000,0.048363686,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:57:00,283822,3NKpbQjd1gKdZVofzPrdk4tdQMTsFG3DRoiwnZZBXx29EqynoMm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,320174,CkpZ9iLijGsXR4E3TA5hEp5XFJfDjzgvZU6urVP7DTBF1NDTzQcGM,0.001000000,0.060448123,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 07:48:00,279592,3NK68U1dBsAQzgPCp8weFrqteS58TR83HUYyTFerAGYDTJaEhdBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,308576,CkpaFaiUtu49Bw2s8dGthXR4iadFyneQHcofahX2wpRW5zvNTHgT8,0.001000000,0.055827426,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:36:00,274475,3NKSAW6T4yjiBCgKtvFrS83SDSDchHDJnGkkUUjSjXcoNPtbFBMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,297113,CkpZ3TscEDfTcWomADL3RFkqYFNTEuAGz2NMekCPJmUCCCTriBoFy,0.001000000,0.051949907,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:42:00,269916,3NKpLuZbhXJs5kaP2S4Zvtze3vYFGMQV6bD8TF7vTwJMLADD6Lby,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,285791,CkpZ3hoaz2XJr18vUBbo6fjMTq8t2pWPviK6NybPdLsYDAsBNxLUB,0.001000000,0.049841654,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 02:30:00,265960,3NLMYXbJGYup9cE1EnFEzWjNRrFhDqwKTt3aayt5pEvS7dwGZ5EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,275292,CkpZ6bZ2qRiFFuAxnYhmgQDXhQN5fxS37VtATvvy4fyhNhVJJEgKe,0.001000000,0.049601010,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 14:21:00,261104,3NKi25VtY4fHkLwuc5CrGYtH7Zktw2m7PUPZQNxa6EgN7Hs6RkeF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,264311,CkpZYAH5v6pNFj5DzKQyop8m76WvwzJ25JM3cTokjTynSwJprMS35,0.001000000,0.057171318,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:27:00,256933,3NKst9MzM5SEPBZAxTKT7RSuLyUzYU2PXSsVZGNjxntUNy8MB9P6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,253553,CkpZmhqaoqdaxEW7CTopG8fGDnFeKAEUhLQmdLHoRBiiZQcZbWhzA,0.001000000,0.055634777,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:00:00,252505,3NKMTe2TXs5gr2w5PHkmJ428KMuxA9XM5Rusu9njxnaCuv6RTnXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,242918,CkpYVWCWHyBC6dYkN4hzDs3LuNj93YYbizd48Ci5aGSjJCD9dPUtX,0.001000000,0.056490508,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:51:00,248477,3NL8u9n1qJd1Nen1a4r2xt6q5DCxy9ezbX9rTAFm2z2QeqTBnn7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,232437,CkpZdQTnjNdFM3tCgnwPVZ6kkKKUT47DFMFHCHejzZC4S3qNtEguw,0.001000000,0.047720729,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:54:00,243703,3NKDPYmCPgSYwP5XkuPdUmyZ6zM8FuP4vGzj9PRqe3pqaGQPRJ1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,222242,CkpYjS6XGhETSqbFLbwjsasPE5jizBtussg2dXBBNYoCu3e1sLD3c,0.001000000,0.052588077,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:39:00,239770,3NLMqSvoeFLpuXwM5iNetXxCXKDWXr7hb2icwRGJoe7pb2Qybo97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,212377,CkpYkpdB3DPXHLSyEKeqmQB31ihjWSK54v4bCnjCoCdVnQf5azx6d,0.001000000,0.045877632,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 19:18:00,235232,3NKMEBtwCMxvzQjoBDmoc1j6Azct3B5xa7eyce1r2isKALgaChU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,202849,Ckpa4LrcLQcPhfyYur5xZQWMUoPhtdETL5GfutP187jcS9J4iosND,0.001000000,0.053568850,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:39:00,230555,3NLJEHqTe83qhenT59QWUCyjtaEihdbUKst3v8gD9XwqiqE7sMx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,193631,CkpYgH7skf7B7cVpJHdM3AUHSXXgEbCQWjzMGxoiqxusYJLnZSovQ,0.001000000,0.048895484,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 07:00:00,226103,3NKL9gH78XpMGA28nzHEroZBYa29HXxkJcxQrqRUmYzb1Mcxn269,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,184582,CkpYc5Z2gk8GWyxj3sT6k5L4vpj8DnG8vAYEu9pN5YJtzPMkmGLm3,0.001000000,0.047467995,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:15:00,221357,3NKhnknynpkRSn1RCDnCJmzTCAM5Mt6XnB2Xbu9ToA4Nv5JmygYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,175671,CkpYw5FGuFoAJib1JJkgQtefden8MsobBL1a2bnVTHFbZYspd2Q42,0.001000000,0.043984615,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:09:00,217051,3NKXDnzjo1P3mucAqXyjeBjyqgQadQPhCUuNoDnWznG5DYnRzL3a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,166931,CkpZb4ywgqqoUBwdgQZqTwsbbfqWGs9mWoF1gEjTmE3jM8MC74hcZ,0.001000000,0.048526816,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 12:21:00,212569,3NKxgNxKkBHSDucQrXMPqKRfP9gYnBQBSPq5MjJ8b5abJS4sCYSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,158571,CkpYfQMA1Qwdt42WmYFyVrrtKpQLX98pPNSbUQm1pZJW3U9Pv6D5o,0.001000000,0.048113763,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 11:45:00,208297,3NKL1AYkcik7wpRc3jorDCKwcWzXZD9RcfhFXtKkLYMyfqHnUL3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,150442,Ckpa2u9g5tJDnXp9SGw6uh5LsqH8fwg6QQbNScejoAbb8KRa5etN6,0.001000000,0.047212511,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:45:00,203551,3NLsWAFGGANQ9L7mPGnttQjR35BsGu7vGx9iPipYymkeTUVNxhuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,142679,CkpZ28gaEmP3bCr6jDpUxZDtvVHBF39aNVNgDMTn7yQS95pwVQv8b,0.001000000,0.044617228,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:24:00,199359,3NKjAsSLDhitMuWRBZFRfTYQvz1MqKFhJS9tJUMeZhNA45uzKA6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,135300,CkpYzE4eBub6jiKdmPRzsAwWu9SgxdqLbN9y2VEbbepRRcM7nnFaR,0.001000000,0.037812348,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:39:00,198769,3NKisfD5mfwBSg3E5mNxYD7Xm3KBkMsFLaHfTYD52BRR2tSaFaZM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,128072,CkpYfdSDERXxczQ1jYmujHzNUPDftzdwfGwSdDZB1S6SB9tdqoFGi,0.001000000,0.042056641,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:57:00,189478,3NLBPCvWLE2TYtAmrHesoeJoq77Dr9GDC1Q52puvYFfYUxCDsKhL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,121007,CkpZdzCwqX6BGHq8q8fU6wTjks5DQUzLL5En9muDu5Ja9jDRtXz2V,0.001000000,0.045694325,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:33:00,184557,3NLFwTDL37DR9tCCW4d9HfVovzogk5wtGFuULjJFL9zajGD9Qv1G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,114037,CkpZrgyz2zWczQ7SoUqXnBd6cgUrCEEywJwpezJdxyGMjZL5kbZmx,0.001000000,0.043506303,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:03:00,179865,3NKgMEzgiB3phQjpWHEErqFNmkqzQqUdZcN1X8ugpWTNgsyHcsBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,107184,CkpZhSEwefZSA2QfCynVTxYg18LVZhdr4fjhTRS75stTxNL7Lq1JC,0.001000000,0.047321196,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:39:00,175341,3NKLmu2YaXycHekVEKzMh82LGrdiLiRuoJtTurcHpaUDitscg1Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,100448,CkpaCdg3YmKQM33PsBK4p73PgR8GFSE2hWU8NzQ4tUuTsy32y37pd,0.001000000,0.044002030,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:09:00,170437,3NKhsJuf3XdPW7r3n7WbdCoRtaESg9Y8dtFgRvek4moKrp17iQWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,93849,CkpaF5p5aLoNeCnFfQyVrhdp1JbXyHjDUTzZ9iFNr2GbDbKzRXdT1,0.001000000,0.047401981,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:48:00,165659,3NLkwk3CXDrK3VAPK4iyuJsLPC4cSrJydwnJRYYLbC4nTgPG9qaW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,87310,CkpZaYCSMDZrfC5YaCtvqQAY2dqXaTXXpThqJnMweh5mnnZrJXvmT,0.001000000,0.049428051,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:21:00,160378,3NKELshVRtCkKKnPUFeXP8UjDMKHtPykgHQ31uECAmUQf8bqY8Xy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,80901,CkpZPpBFetpWBsB5vNC24VHdhqoWjo246vz2ZVJ56DeciLa9n4i5u,0.001000000,0.044741220,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:18:00,155881,3NL1c48itU6frBA1oz1AF1cVMvf8uHzuumqfUpZewhiJZqWJCVCx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,74636,CkpZAw5PTmEVTfYgw8uA36bgYuE2JZuRtFLP8UGz5K1R7nznpzvs2,0.001000000,0.040509560,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:00:00,150658,3NKM4td9tvLidZioJpw5YwjDRF27wVACPrGABUAEUTX9QPgJd7XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,68547,CkpYRn481RdzTkwcKcLsXrPMrCpNmEw3KKzDKtr1SCKKcQXSCxp9P,0.001000000,0.047934958,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:27:00,145641,3NL2k9qmX5MHdwMiGG399gBEcWYs6NZCdQ5NRWMuxSpmp8sSKfxU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,62711,CkpZhaDmpcaVLjyp71Tdt2nATQY7dUeBNGNvxwuPnuTTSXcK7jEnd,0.001000000,0.037349605,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:51:00,141130,3NKgnzLrspX5GPbfb74XxZnRhXUZiSnz2X7o5p5HxotpqtJm1ktq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,57006,CkpYnVqqwBXnNthdUqoUkXdEv6jbugTXurtCEg7hc3zz2hJXcikLD,0.001000000,0.049417862,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:00:00,136337,3NLNofNcDNqZYWDFabx8FVzcVNQrCbj2ePteupBeGitLTvfbKp3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,51502,CkpYggrdBzqPJ6dvZNHkaqNtiKZTCWZvUQ3nwfrBxaqVYaj7WxK4G,0.001100000,0.052123280,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:54:00,130930,3NL8RY6paNPRTm9QNq9qaY21zxbDHLLpCX759ZjQZGGjkwxh5nxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQs7cGxcpnMdDQeB8PKsB64Ypcsubx4D9Q6dhvJJK27YSGsMCt4,46405,CkpZeYNhmXb8YFoAzMzY1JoncgvecmfiVGTtSnrapKSsg4GCdygzK,0.001100000,0.037464342,payout_from_AURO_Epoch_26,PAYMENT
