Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-01 11:45:00,229841,3NLMYL8QE2B1s8ibwHewp8j3cxFFPMCFU1kw96Vcs8VGbYxvj36S,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,29,CkpYRs8g5EaSsXxJU4R7D9qMbiqGguTdQYeWB5GE7RvW5S7ipLhXw,0.010000000,37680.000000000,,PAYMENT
2023-02-27 08:39:00,229164,3NLigoGCEm6TmxhEQN8Nn9kZymqfhBMxKSaLtPGmcsooscsNbiHm,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,3540,CkpZF5dAHS3kqKhmGoCqhE1hqfP7AUyb169W5FRvqs1pk2bkyLQo2,0.020000000,37000.000000000,,PAYMENT
2023-02-14 13:51:00,225335,3NLJMGh6rD3QMTFrHiQemMhXVZrKHgDiaoQcPP2popvVVFmZEage,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,28,CkpZhpQh8f8rj8nxcTjEmJnNJ5MicD1DYAZDegQk7aKX8RMjTuu1q,0.010000000,37171.000000000,,PAYMENT
2023-02-11 21:54:00,224534,3NK7czCieqdLJyVfGppQaxLqVgHFNcB4BzUpVnw7ZxcXtLuWjARD,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,2947,CkpYrKhVg5cnc3Rsv4GTNHuG6DkaZaXYesYonhdDrer2rAgVVgofz,0.020000000,37000.000000000,,PAYMENT
2023-02-10 20:51:00,224218,3NLooXnqVvMmCmTtDfhSGmgrTAvyJVNo5Mg5AMPMeuY5zY1tVRLf,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qkvMD12yfSDF6BbndLLUDKJ1px2e3YBCLqNRSYbdwFdf6sN1Eo5x,27,CkpYpZLzSh1yi9qP8XkUW725qQGUt6mCdVD3g7bvMAJcEBT9NgEfv,0.010000000,488.000000000,,PAYMENT
2023-01-31 09:09:00,221112,3NLehKZZgj87zB2H3zQM9DT8vXWDbeQAJm1Kf6GnRKSeHPkXQDes,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,26,CkpZkBopXu6giQvHDLR6JnZfy7hwUdsgBvCC98PNwRkSPPKwgAZTh,0.010000000,6000.000000000,,PAYMENT
2023-01-31 08:57:00,221110,3NLqMtkdmJKj4ZrmQW9yQewv6axhi4bkhQsW3ibRHsh74Qafv94D,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,25,CkpZp9AJan87fcPdDsX3gjRTLVrhaNeGv64NRDphmuVLnWmzCy2ft,0.010000000,34587.000000000,,PAYMENT
2023-01-27 17:00:00,219994,3NKJyJDEcc3YBNv4f4Nd1fLhoTSSBPLqoBrPZvFfcsQxhevrWuSi,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,2246,CkpZhHu78uwcxrCRefqPT9GT5ozhtU2FRkpBzyTcPDQiyxyZPL6uD,0.020000000,39870.025276773,,PAYMENT
2023-01-15 13:42:00,216458,3NLBPPwkU1vb11Jdwe3ZWARt7XBoe8vLm2vDupcpC3kD3y4hbfRu,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qqPgCUQ5dc46EQeoHy1Lk357yEn7RihcLWbgQfj76UFEcVsSGqWu,24,CkpYncgyNLwqve2MCb1AVj3fP3fyGZPmwACdirRfCewdwF6VzgkMn,0.010000000,39870.000000000,,PAYMENT
2023-01-13 18:00:00,215923,3NLML86SM9sDVZoURvvPJZKAt69Y2Cs3Quq3XNh2ayQmXfM3BDDj,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,1841,CkpaHu3CShvcrQuVLKosG6qDameNS2Zfzpk4AjEMixdnQ8U9C9qPa,0.020000000,39181.843049129,,PAYMENT
2022-12-31 14:33:00,212020,3NL51vwJf5kJ3CKuEsBeV8aUubEsa8on2XRLX12jk1cD7z7C5zn4,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qpe9q66faLApcTaBhX4XGBWRaAYxWYaa5w1cqBzF2jcrkctgnJyS,23,CkpZvrFxqoxAfDMvzjJ4xKgpF8jnTrStGpXoHwifmDTzmYFRoxTGT,0.010000000,35680.000000000,,PAYMENT
2022-12-29 18:24:00,211461,3NLAwwJ9ZDK7WCm5bLC531Y6P8kDmggkPAjJs9Rja1TbrHwEzuzj,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qr5FbyEhbGEAZogiGB754Jdh6iGDPcs79p8hPRtNauCt7MynmrvQ,22,CkpZCdNuA622knf6aCa2xTyWPCDyUjMqZV5DR4NxN8XvfdQtxxi1C,0.010000000,3000.000000000,,PAYMENT
2022-12-29 18:24:00,211461,3NLAwwJ9ZDK7WCm5bLC531Y6P8kDmggkPAjJs9Rja1TbrHwEzuzj,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,21,CkpZ57YdoQWX8HMoVPLCuDJd7ZtWEJGZhmnPbBmHHCHF9Uqb7Q5AU,0.010000000,32000.000000000,,PAYMENT
2022-12-19 10:30:00,208282,3NLsm5WGxnoX7kAEiX66VYy9qgxEHSdzVBFvwwkutc8PKrQXTGT5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,25706,CkpYqpCsNdRaBk4jRUSbYqMb7Tvj1EukgYAycy3ZDq7AyvwnbHqsP,0.030000000,70000.000000000,memo,PAYMENT
2022-12-16 17:54:00,207502,3NL89HDbuitomWkW7WjsVqnEYfFrhMoc5Ek6FzaAT9MhruEqUbDn,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qkvMD12yfSDF6BbndLLUDKJ1px2e3YBCLqNRSYbdwFdf6sN1Eo5x,20,CkpZ7R3uajU9pmMZd4kz98p8BwP9MT8W5DP46jyyy7w2Mmm995ihX,0.020000000,36490.000000000,,PAYMENT
2022-12-15 19:36:00,207220,3NKMVQQjFVK6PKS2SnxMKngdT3KGBgeaFFr83Zso1NdednuxJp1P,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,25580,CkpZBRmStRP5iZ7pNKQEYuN9RuQYx6ZJg5rEDqvhxNrsAST1oMu4z,0.030000000,35800.000000000,memo,PAYMENT
2022-12-01 19:09:00,202976,3NLH1yXEdmxPgtkTE7aehPcxogBU3UibnB3rEyipHdcjZ85GxrQa,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qkvMD12yfSDF6BbndLLUDKJ1px2e3YBCLqNRSYbdwFdf6sN1Eo5x,19,CkpZGHc7J9Q9kZKM78YgB83XCUdJ8vk5P7aoNYaTrCnh9B2CdDne1,0.010000000,32800.000000000,,PAYMENT
2022-11-15 17:36:00,197937,3NLEhitfS54GNzps7Er93qXK35jKeQmZm1A75yM6kcV4jBg4qqYW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,24473,CkpZNqGErTdyvWF7nRzFHU6ELqzNnwppAKqp8syQ2nqnTXboXpRNf,0.030000000,31450.000000000,memo,PAYMENT
2022-11-02 09:09:00,193752,3NKBzXq5KoWnUsjgvnGstAMs7V12KUAFf1z7FPHePF57uEz5LDHB,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qkvMD12yfSDF6BbndLLUDKJ1px2e3YBCLqNRSYbdwFdf6sN1Eo5x,18,CkpYnbxBf8GNqmDwWQXyRggQMXDgPnUkoJEKnX2qVYRA13xL91Nvo,0.010000000,31450.000000000,,PAYMENT
2022-10-31 18:06:00,193210,3NL9sfX52WxmuNbwLrSsMN4Rq6hm7nAEbjXL2eN3ypXA8PS8SQjD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,23359,Ckpa6oe6bLkG2wH56miZfb2RUq7KirvvxBx65nr56eXgfi7Ya2piv,0.030000000,30760.000000000,memo,PAYMENT
2022-10-18 06:42:00,188941,3NLqRdUswjV7WWv717mhTP2ySsTV7kMhdRKZAbeqxRg7sWU4wBC1,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qkvMD12yfSDF6BbndLLUDKJ1px2e3YBCLqNRSYbdwFdf6sN1Eo5x,17,CkpZj3PTxrNQMEHAd5JTuobCCXEfCwQuCmXc6r8NNJBfWYLYBBp64,0.010000000,30760.000000000,,PAYMENT
2022-10-16 18:15:00,188435,3NLT6Dj6uxnyKVHN7HJFn2QjtnsTf4tGG5zTdx1YEoWV1h23ZjPu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,22845,CkpZpdZmwaYJ25SKZGJVZ1UBXZ89Qa4td3vHb7i7Y6wWLnFy3VNGz,0.030000000,30090.000000000,memo,PAYMENT
2022-10-03 15:54:00,184170,3NLgVerMHArs9eQySarhQyn2sQjzGntPJxrUHT8nyyVoikScBsnB,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qkvMD12yfSDF6BbndLLUDKJ1px2e3YBCLqNRSYbdwFdf6sN1Eo5x,16,CkpaEFeK47eMbtJyNB5QkAWBt3kDNXGmz3WVfQ8zpWGZ9n5XAraa3,0.010000000,30090.000000000,,PAYMENT
2022-10-03 14:15:00,184151,3NL4fgwEGEh2TsJeaM2WSmcFnB5xVWZG7AwtYeV7kujFbwwPmDDr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,65821,CkpaKtohRWuWC2foPEC71yqieE53JuvSxdBwjfJJW9PdNo1vkvAsP,0.020000000,29445.000000000,,PAYMENT
2022-09-19 11:00:00,179531,3NL4k9EsWH28NdGByJguBg1S43xMVvHhDsQXsw7JU1PvEPHNBWo2,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qpe9q66faLApcTaBhX4XGBWRaAYxWYaa5w1cqBzF2jcrkctgnJyS,15,CkpYzV6L61GeCt2CLiVF4AzmsptegGbLgEdM4HmfNV3YmDzsNCEWG,0.010000000,29425.000000000,,PAYMENT
2022-09-16 17:30:00,178643,3NKig1kaoCH8AB4jGkkU2FWpgzmH4hgLGLqhtWTbQ9WU8Xr8SyUN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,22059,Ckpa7NDs2zu9e8PYyzBKuQP4jv9RJ15RfiM5hng6tUvS315MSrVw7,0.030000000,28700.000000000,memo,PAYMENT
2022-09-03 15:09:00,174407,3NLF8A965qqgA7uVGHbxzmZznggfLSZpSjYTQKMfiCKQWLfvqGGA,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qkvMD12yfSDF6BbndLLUDKJ1px2e3YBCLqNRSYbdwFdf6sN1Eo5x,14,CkpZCZ3w15gxNfknC8HSvdPvK7yX34yd5ieaWXipbc7fuxRj6JLEu,0.010000000,28733.000000000,,PAYMENT
2022-09-02 06:18:00,173977,3NKUmP26Mh5JeRntd1HTHTbKuGZTaa9jwSobUbtZ5ntnLybf98sb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,21811,CkpZitQG5YGkjmmWTyNpZufQyHb2GKew8Nvfvoq57J99Bcwvyw4rn,0.030000000,28050.000000000,memo,PAYMENT
2022-08-19 18:24:00,169640,3NL3yDE2ziGpRJkyBodseVdUuQnTu6F6DcxK1psJZnv1YxEcf64v,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qkvMD12yfSDF6BbndLLUDKJ1px2e3YBCLqNRSYbdwFdf6sN1Eo5x,13,CkpZEp54e3K5mL1iqA1Cu59yGsfhcBahPrj9cGzwMGwXEkUEsp7r6,0.010000000,28050.000000000,,PAYMENT
2022-08-18 07:27:00,169160,3NLM9k1vaqWqcRCXJH4eGPsmRGpTiy6UbztzmBnk15bAaBF5UQH1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,64651,CkpZJc9diCg4PGXTxYqep4e3o4nvmgReeJUwWpJXotv2baBSLHYQZ,0.020000000,27360.000000000,,PAYMENT
2022-08-04 19:42:00,164765,3NLZAEoBiqgzkGpHobJyoDUfrA8S1Wp8GKyma8rVCaiftqPbYDZQ,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qpe9q66faLApcTaBhX4XGBWRaAYxWYaa5w1cqBzF2jcrkctgnJyS,12,CkpZQS1AaSGSR3NKwM9PvxbuF5uvC9yuS6rzjfUTzYJWxmifnaCV8,0.010000000,27360.000000000,,PAYMENT
2022-08-03 06:00:00,164252,3NKUf9hyu76fj3jrBkPSn9umaLK3DAmzhRnc8VuESNhJFxnNtcsX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,64040,CkpZDaTPkHAgujTdXar7WzmyHNtJ3rNid6neZJoUTq5MixZ78qG8u,0.020000000,26700.000000000,,PAYMENT
2022-07-21 06:36:00,159976,3NKBHxub39icGap5nzqTuGnYgit36RPzWCgXkyM7F6ncy7Grmcus,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qpe9q66faLApcTaBhX4XGBWRaAYxWYaa5w1cqBzF2jcrkctgnJyS,11,CkpYyFYYsEH1EmyYeV2DyP7SBshceVcqYCPsnBaKfgBW3kt3otKxw,0.010000000,22699.000000000,,PAYMENT
2022-07-19 05:24:00,159275,3NK5NzNNzw4AyquUQMcTd6AF4Nc7P3YBZSufPKdzUfBZYcjTGy7U,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,63500,CkpZWAN3vw4qWA9kKu91zSX3RBW7xJDbBxJTgf6SmHWGdRjymKYJC,0.020000000,22000.000000000,,PAYMENT
2022-07-06 05:12:00,155032,3NKqtjFpGhSRwpFAp5PSSRZD42dtPzQbfXR3TcFyWeZLu8vHTJ4X,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qpe9q66faLApcTaBhX4XGBWRaAYxWYaa5w1cqBzF2jcrkctgnJyS,10,CkpZwFRCTYJhtZWavKDEthemFp2jEREy5wnUMxxBn3qMyXFs5bADw,0.010000000,21980.000000000,,PAYMENT
2022-07-04 07:03:00,154374,3NLpqZHBjpDmKn7ZDEY7mxSZ8PW4M2HzEDVGBnUr8qmZiBnjcDxA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,62870,CkpaFLJFY5pqRJZSR387cfqZgXnSAFuvHKKpJd66mqhuUTD2bmZp5,0.020000000,21300.000000000,,PAYMENT
2022-06-21 06:00:00,150102,3NKpAk5Rt6CwA56x6ZK1B3i6GuboFkMdetERntp3gohc99tygKag,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qpe9q66faLApcTaBhX4XGBWRaAYxWYaa5w1cqBzF2jcrkctgnJyS,9,CkpZw492B8fzNLJqro1LzAkzhTBA5Df783xkNNTHrDc6Uc14L77sy,0.010000000,21120.000000000,,PAYMENT
2022-06-19 08:57:00,149457,3NKTwv8vSgboVh3ETu71TM4dpEQ8TcUzSXomBndTUJVBFDgGS4fN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,62353,CkpYpXeUJFVwxAouxb1Koxg8wuwqNaVrnoE5v53E68xJ1srEwzU7Y,0.020000000,20450.000000000,,PAYMENT
2022-06-06 13:42:00,145312,3NKMAwAppSK76sxcTTTNNGAhfrSD5gx8eoboi9aFeezyADFeDj5F,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qpe9q66faLApcTaBhX4XGBWRaAYxWYaa5w1cqBzF2jcrkctgnJyS,8,CkpYo4JhDh8wReu8XrP8ZnAoeyUkY2tuLzsixyqhzDHfQZp88Pz9h,0.010000000,20478.000000000,,PAYMENT
2022-06-04 05:45:00,144543,3NK3SuejbUzTJwNPSh15a8oG4UxY8NiARGn4k8bcs7GbRKj5yFkN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,61724,Ckpa37KZN3z7E9EMsAHAc9wZeRSLS9oeXsMLFcdKHMWLuPCVRubu1,0.020000000,20000.000000000,,PAYMENT
2022-05-29 23:27:00,142792,3NLkUUBEGFo24CpwRT4psZoPVMQ7W5sfzDPb2deGzfd8vMGZvQgd,B62qod3Yr87LRXKhF1m36v6a7KZoohCezN7hRKrngBgCePBQeZN8AQk,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,13,CkpYvBZ4rLYE6txR22zaimJ8JDxDUyGrN8vcfEhS3DwLWiXnCC9a5,0.001027880,0.000192230,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-27 07:09:00,141933,3NKvhKbpyrDH11hHbQ16Yhseb7bLiFm9NEW6PwDPxSgBwbpJFKKs,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qpe9q66faLApcTaBhX4XGBWRaAYxWYaa5w1cqBzF2jcrkctgnJyS,7,CkpZgXBPAsUYRU2xMhkjVf9V1GYDEfidZAbJ7tAiXps2BP6VtGYB2,0.010000000,19990.000000000,,PAYMENT
2022-05-23 01:30:00,140553,3NLBpgKhLR74CSjLyGnqa72pR3c8pjLJ8ix29CDAh5hYZsbVBjPi,B62qpeyXSpMLT8VjgNphFaexMVL8byZ3piwP4FAzZBKviD8d7TiGZYc,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,6,CkpaA1yYLZgYSmoRLFEKvnjtN7nJu86W7B3jzPhZvFJroWEYmNQw8,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-07 00:36:00,135271,3NKRySSXwVKPD9GXb6HYhMcuASTNpmqJLSrk3UmrbGYwuNUMchR7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,60021,CkpZ9Qr6xM8FMMH8HjnuoV4oiyB7yFB9fM9FFetPMhdfya4wRG7QX,0.020000000,18410.000000000,,PAYMENT
2022-04-22 16:12:00,130607,3NKCU6zVgbEBpuQsZhv3DNG3XmAAWYVy5uypiWBtiXRkiH4e5J2X,B62qrhwf4jRdSi4rgU3B5C5eeEWixBVbfMBfv1sEVPdrMtQsSNEdycV,B62qpe9q66faLApcTaBhX4XGBWRaAYxWYaa5w1cqBzF2jcrkctgnJyS,6,CkpYxHN2Yk9uZFKrS16Wsub4tCVLRDrz7qmCKzKaXNSUhcdJBWfYd,0.010000000,18410.000000000,,PAYMENT
