Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 21:03:00,343368,3NLfkPm4AAtT9jEXYgXS4f873hmDrGHCvD7atWugfsRuFDH8fzct,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,26,CkpZxcYX43hZzfrYqrJPgmw22dqMTYDXUMYJ6XHdErDvXRQsM61ph,0.069400000,429.762600000,,PAYMENT
2024-04-05 19:15:00,343352,3NLFU78ZtUQwYpuqzYSshFFbpNVBjwA8fj9TwR6yo7nGWfY1zuGs,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,14664,CkpYeqMFKAWwUdLL96EfTJ6wBZj3HuDXc6epnTekmpnVgkesT14e4,0.100000000,429.832000000,,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,25,CkpZEGi3bZucv6KwCCD91Qa4e97GRBCzy85MMrsgjqqdSNfMpEEpY,0.050000000,10229.732344457,,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qmqLMv6b2uieifX7inGo1wg5GWRssZTUzvbNz9wHYH9aYQMkSCZL,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,8,CkpYgZguQMi2vP7WSAB84px5p7DdeENckzbnuuhNF3mwHZ1o6LAPN,0.010100000,10229.782344457,,PAYMENT
2024-03-07 22:48:00,335895,3NLjC9XA7karkn1DVM8HKNpUX5u4MMbFKD5YcZZUmciWjiSDYsRS,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,24,CkpYZM2WqDsURNX9D2F9MY1waA8jBZ25r2Y2o6R1MAThX2xLKqdpA,0.050000000,12437.892892172,,PAYMENT
2024-03-07 20:27:00,335880,3NLVEnsSyETxYA4ovuMJoWzWLPRaZpBviFGch1uzf7CxPZcPCcst,B62qmqLMv6b2uieifX7inGo1wg5GWRssZTUzvbNz9wHYH9aYQMkSCZL,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,7,CkpaAeWgkd426Uf7GedxQDrFNqXx7u6T7b6DBV5vBZrXo4tHeBrLz,0.010100000,12437.942892172,,PAYMENT
2024-03-01 14:06:00,334247,3NLTQRAfWMdzjTxnYdrG65FWQQNmWQPWxNn2XLeMYZDigPYZRaka,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,23,CkpZa4mzFNWB6K1hLPhnpBwaHr2tu4RC2eEanvsdZeHYcnzcT9c3U,0.050000000,144.334600000,,PAYMENT
2024-03-01 12:36:00,334231,3NKJmWiRSV2zJgkVK1BcZNiMoofccyPcJ8YxwmVo7FMkMxUCJfCM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,47083,CkpYqct45vmTkRJXbZWqVdQu7N8DZYEiwfXfMhNxiCBE8vJ1wNtEa,0.200000000,144.384600000,,PAYMENT
2024-02-28 20:15:00,333798,3NLA9R5WHwFFNU6DgvhYxm6uUt3XL9oRiiHkv7MJWtMQoz53V1sG,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,22,CkpYTU8z4Fdr5EqeYAAtsSBhU5nvP8KEtHeNrVhLDVrNvGcHuJVE3,0.050000000,36.342122340,,PAYMENT
2024-02-28 18:42:00,333781,3NKL4u9G3L6zAfNM8asSJu54H7eXDffgKCPxZ6u7VwW9sRHP7Den,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,40691,CkpYSW8sRyPtYGAhUoBMNoyqQhjB3cW6ZFVGEwQQFscipBFjXdG56,0.500000000,36.392122340,memo,PAYMENT
2024-02-21 23:48:00,332099,3NKHPYPxnUjSghyvF1czPeDr9V1kJ1KxaVbZhnWNy1EQEN2qpxpz,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,21,CkpZYR3oB6R78k64Se1tqiVggV9xSr8Ty2EKvN5kGHNUwvR37HgV5,0.050000000,9873.020561600,,PAYMENT
2024-02-21 21:42:00,332082,3NLfa4sKfqvn9ZYD7qJs6fVcwvWQBE619Z8GvMFNQcDEVajmzh9z,B62qmqLMv6b2uieifX7inGo1wg5GWRssZTUzvbNz9wHYH9aYQMkSCZL,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,6,CkpYZvZxE9HuqduirCgYgp8njZ53tvwKYNjWwco3hefNsnKMe42cp,0.010100000,9873.070561600,,PAYMENT
2024-02-07 05:21:00,328233,3NKubxJzPqTbVuZwRjAcCRp3ykbbCSvyCAGKJ9fgYtXSDxdYVAzj,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,20,CkpYVDQ9gXtSinnNNg8NcYBok9K9wXUA7MErupd9s3Cv8iaDRMvLj,0.050000000,10577.186888942,,PAYMENT
2024-02-07 04:24:00,328217,3NLqhrVCCWVRYLeBJjbEsLXWgwY7kP7SKGuaSetxAXeH64CxWZZp,B62qmqLMv6b2uieifX7inGo1wg5GWRssZTUzvbNz9wHYH9aYQMkSCZL,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,5,Ckpa43YQ4NgqQTChfi3T6fCUbPAZEL4QzseMv6FfHAxejDMyTjZT1,0.010100000,10577.236888942,,PAYMENT
2024-01-23 09:36:00,324176,3NKNHSyABK3EybEYVQyHnDmQhFyCZqsvg3Pi3z2yCrpas7nVLgXG,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,19,CkpZmGFQ8tK4GmC55vXsAQ5ZYrWBS1N6UCBvV15ZeqdLCy4FK4Wjq,0.117499999,10467.789902989,,PAYMENT
2024-01-23 08:18:00,324159,3NLH1bxmsWmy7Tirf3fYoxB1AGGSZQm6NMi4HiL27ejeKyDeqv1F,B62qmqLMv6b2uieifX7inGo1wg5GWRssZTUzvbNz9wHYH9aYQMkSCZL,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,4,CkpZe4wUE1y9cPxyfbqQCptWzkFx5n34La4GiFSj3qxytcGRseqH1,0.010100000,10467.907402988,,PAYMENT
2024-01-08 15:00:00,320275,3NLAzygKBjZNpwcvq447sauzsAVABLERfvEgMYwzLZvsuz66uhcj,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpaL1DoeYu8znHx4x6efGqe43JL37uECHrcpdqNZTRjYcsa99siD,0.070729155,10409.779579477,,PAYMENT
2024-01-08 13:48:00,320259,3NKzUQG9GpmRiWF9pFNrkWro8WQR7PgJQkR3utT9HL9mEukpmHsB,B62qmqLMv6b2uieifX7inGo1wg5GWRssZTUzvbNz9wHYH9aYQMkSCZL,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,3,CkpYtLrmW4ZZ6nvaAwZ9QGXKrEgGoTQqSBMbuB1tJxdaMK7bKuHHC,0.010100000,10409.850308632,,PAYMENT
2024-01-03 11:21:00,318927,3NLoP5BYvVcZuhKujbDTzmgGeZygavwHX3GgmS4dNTuW4utfBPq6,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpYqJi8B2Y3nafbt7Np3vCCFPx5hzAUxtv2LXMBNWFcxyg2GejXw,0.070679155,4061.862420845,,PAYMENT
2024-01-03 10:06:00,318911,3NLbN7uezdJ315vndWRuW7fDrDTGP6gwFdrS4neazvS4mLMEo9CX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,33826,CkpZEECDnhwCGa8oBk76CAZ2DeWq5nGfLprVHXPi8NpgpPuk4UhV6,0.300000000,4061.933100000,,PAYMENT
2023-12-24 13:36:00,316390,3NLF1kzrwtwDBxqmkZ3KajSaMDSeSuJqymFGg7Yoz2xuBhPLuePK,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpYtavkmyA3kgYKqxKtooEzy1PKrdwzNDffpKwrAY9RgdHKbsqNY,0.050000000,9858.714894470,,PAYMENT
2023-12-24 13:30:00,316389,3NKCtCUmSmXFiZ7Ah3PeNse5XiY9fQdsg6dSttQdELyFN7PqQsY7,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,Ckpa2gvcg3S7otTwunpAK5Z9mpkxcob7GQmuzNuBcEFR8TkZYMG7q,0.050000000,73.262485112,,PAYMENT
2023-12-24 12:03:00,316374,3NLMMfZ26bTJ9rTpTTcyCmCwrrETcYM8bXVULv36cwEaFRinnzgN,B62qmqLMv6b2uieifX7inGo1wg5GWRssZTUzvbNz9wHYH9aYQMkSCZL,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,2,CkpZciQFWxRtbbHUmwFDYrk5KSd3xU5y4BmxHa48v3YUU1pgpWeSL,0.010100000,9858.764894470,,PAYMENT
2023-12-24 11:48:00,316372,3NLwWzTYFvZ9B98zcu1Ep5WVwfjprzcDxHfW5UAqMyoDdFpbw6Kv,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,19,CkpZjNZQAwCBdArMT9CyMJdHzBHYGU16LiEq8z5nBfKedCerkhxuv,0.010100000,73.312485112,,PAYMENT
2023-12-10 08:09:00,312596,3NKYxvPqcSk134otzASp27ouutddmbfGKFseZXPsLdpjQg55qXuq,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpYqDr6Q5LHbyf5CveGg3EatNKMhTB7onaEXUJHCUT8DevfBj7FS,0.050000000,48.761481473,,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,18,CkpZCM4fZisGpht4SirPWwjopfV7ZX2nzBfJ57ovj3HrzsG4GboRf,0.010100000,48.811481473,,PAYMENT
2023-12-09 17:57:00,312433,3NKmNK76fP6nGxwFoEsnmbAYr2LqvFNQ9TpaAy1AW6ekCE4z4jT4,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpYg44HUbX5ryrTM1pESR2RRFAu3S2wiZgZHXgDuGQVQh3MCnuoP,0.050000000,9750.075731210,,PAYMENT
2023-12-09 16:36:00,312417,3NLy8wXHMAWL9ZVLYffgfVXEWWtBeLkaXt4Cadhw14Tp3x7qFgZv,B62qmqLMv6b2uieifX7inGo1wg5GWRssZTUzvbNz9wHYH9aYQMkSCZL,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,1,CkpYvNooxVexqHEpr2pauzVZQa1L5BsRvbP4eRh55UYBhquiEgXgf,0.010100000,9750.125731210,,PAYMENT
2023-11-25 11:36:00,308423,3NL4mgPzkSPk86xajngVPsBfTBsvFoQ4Zeu8Z8zfg79RVSo4C3R9,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpYhbK9gZnnzcbcszwYEJ7Znz1uq55vwAETA6N84e2s3TYJP8EU6,0.100000000,9702.607715275,,PAYMENT
2023-11-25 09:33:00,308407,3NKWr1S7Ue1yuvpS8s1PiHS97FTXeUzDst4BEU3iEWaKNzF12Hhr,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,17,CkpYudKSFZzSsHgYFv69sLx9pekkfMRo5ihWLjZ1gJJaACX4TxmaH,0.001100000,9702.707715275,,PAYMENT
2023-11-13 11:36:00,305066,3NLPGWQrWPHEXUK2FKjLyzofbRALHtsmVwxTQ8ogKrmn4tpJrDYo,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpYhnLmen1cuWvwGWftg2uG57sQR6CRvSXvC9MXAtgZj19xFZGU5,0.100000000,3700.594700000,,PAYMENT
2023-11-13 10:18:00,305050,3NKfhQMUhD9qLH67rEy8JZCs1jD3cscKimoR3oZy3ncCT4oUnna7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,23379,CkpaAYAX2ZvW3xdjy1UwQWmp9ztkc3SLXmseywjLD8GFL1nZZ3w6Q,0.300000000,3700.694700000,,PAYMENT
2023-11-10 06:15:00,304219,3NLNqmh89hCYfgESLqjo9UHgAcZ5YeTdCy2P5ycPMMe4BxmH31H6,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,Ckpa9XMr5WrqyTtFEYXh8dK4caucrmgAMDwe34d7zcgWDX7Qxc35c,0.100000000,5928.838730845,,PAYMENT
2023-11-10 04:36:00,304203,3NKQ8ReQDk8mCU44dQpA5uxwtAa5oUa74DHg9zTeg5jLcodjKa4i,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,16,CkpaHA6Ybb8FydJVTBRF3tnG2Hjwv6hq4Lez3PSpSY8ojGeeqf7es,0.001100000,5928.938730845,,PAYMENT
2023-10-25 23:48:00,299804,3NLFiQu92mSn8j6LkRirryXJwMdMwFX2DgoSUA66VHHfF82Sdsqr,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZJpFtibQcvMWRyZtbr77ejHuaGkuRx79An8W19agH82gacaDkQ,0.300000000,5865.260112916,,PAYMENT
2023-10-25 21:42:00,299788,3NKrgyyQ1Q164PvZ2W678HuJUCQT7iHZGJbbvdk8gzEzRhvUXsvV,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,15,CkpYyG3w8NNttL1GtTL1gHyXpyKKrfbGAWuMXopzp2vXBe1smBp4Y,0.010100000,5865.560112916,,PAYMENT
2023-10-11 12:45:00,295552,3NLbqWqu5KY2H4V6nY6g55oxSH6TvveZGK4ZXHAXzEKGpqzcUvk3,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYpvzXAXR8Nn24fPm8Sq5goyYavUipSAykb8qSNvzmfbC1m7W4k,0.050000000,5792.254791410,,PAYMENT
2023-10-11 11:03:00,295535,3NKz8Xsz9K9PwYifSihiYC8bq3PGwRJPPi8JFCyahgedgNoBDqj8,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,14,CkpZTweiU6CTxid8CvaNVZP9C8fKaMEWGVyujpL43W73jHoDzYmj7,0.010100000,5792.304791410,,PAYMENT
2023-09-26 04:51:00,290961,3NLGeRd2F8SRn2FhEz6Ywec4WH9fk7sgJjUDt3cztxErrjqyqwP5,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZa9HsWBXD5MBwFAwmnpBCzmu4NBfHezTBdmHLUzRaZrSaQ6TEX,0.050000000,5732.914072997,,PAYMENT
2023-09-26 04:39:00,290957,3NLMn32v5Rb5CRFzzMntgNMT5rMr8u4nWQnESrtNutg1Dv6gY8uQ,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,13,CkpYwuv8ohR4aNWeUenbYf2tWURjURbPXH5oVt4CuW8mMNUi5MEk7,0.001100000,5732.964072997,,PAYMENT
2023-09-17 18:09:00,288463,3NKSofpLqtwHKXt7aGz9TCik3WanioExbbTgp8Z6XsEgzEaHmHJg,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYZvFUYaj2QyScqgtBpuHmKXL6GqHg6ALCH4EvGN5kVE8JN1QC8,0.050000000,45.973217500,,PAYMENT
2023-09-17 17:51:00,288459,3NLXrygJLU8bec3MqmHHcTsM4pyn9KFHKYzkuGeVcJKxxAqgjSrT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,13783,CkpZCVXskNCXTHDnNAsupuDu7iPbqJCUGqKJmpeEAJbRpy1hh2a7N,0.100000000,46.023217500,,PAYMENT
2023-09-10 21:27:00,286491,3NKR6B6ZC3wieXWqTSVwthxxj4b8D5P8ioNkmrQPmmjCD1bp32xZ,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpaE2bYi2jBEF7xLva2Wyq2FP2pw4ejYbA2Ra9jDeh57vdrNe5eG,0.050000000,29.097241145,,PAYMENT
2023-09-10 21:06:00,286487,3NLyWkxgsyAJAhGTwRtp8nYXuDicJk7VRoQdV1q4FQw6FETANPKV,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,12,CkpZmk4nnyGSJ4vs6R5CVM763veJ2DUHpdMNnY4Be9hDWmqyswUWg,0.010100000,29.147241145,,PAYMENT
2023-09-10 17:48:00,286457,3NKgdBtSLbijGqcggP44VyTVZAexLawNhRAuzQ1ZGVc2mKTU58VU,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZpMvE7ngKtpp8hBpTvEFNiiTLkGeMXyTkR2A3qTATdL4BDKqQR,0.050000000,5585.875739460,,PAYMENT
2023-09-10 17:24:00,286452,3NLAUs8gBheXMpuHuWP1Vv27PSGXcBjmnYJxkhFY4TCqvEDqyhG5,B62qkMPwdU3GvkrEjff8DetbG5svEeJmCAmZWLdgarxintYXpJjTbJ4,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,11,CkpZNmYgYdV73gzJTYCsjJnQ8fGE7ftBKLkbigZ96cmHfwNtUHfZF,0.001100000,5585.925739460,,PAYMENT
2023-08-27 20:21:00,282447,3NKArs1SRHhtSqmH3NnnTdnRwRFagfivfiLYxnmXP8Mwq5HTAJ15,B62qpDk498xwh7onYqVdPMDytP3RSSaSB3sRkjepgc3eRk2xtdAYfqB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZDo3DXKZzcu7dSArrJtfH32GWbakex7oHsZ3YT9dNqa6uLFqwG,0.050000000,20.207012716,,PAYMENT
