Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,193511,CkpZSaqv6Y3sz1FQ29JMhPhAFcZwELzWWyp2JSKWRbbiDv8VV8evt,0.002000000,0.073933762,payout,PAYMENT
2024-03-26 14:30:00,340549,3NKiH9y4qmmAgLRUZYSSYC2qdPRGygvFwwGzcZuXjrzmU6p5qu3C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,192174,CkpaCGGndLzPvPRhJsYvMFD17ZPqGcpZfmZYaonR6qB5c2TQyDK4a,0.002000000,0.013728459,payout,PAYMENT
2024-03-18 09:12:00,338373,3NKBYxY9M7D7VuzQ5sQAct8AtQrTnZE4SXzTBfL5EUWaMg6WBA4R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,190484,CkpaDa9fr8FUSXjnJVJcSDevupkcPm66x2jPLoM8bL9uQp8DcqdXH,0.002000000,0.041176145,payout,PAYMENT
2024-03-13 12:03:00,337109,3NKAq2EQYE5J8Ewib1txM5wTPDPU7T9JhKP66uLeJLtdmCATrL6r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,188263,CkpYhvy1QoG7BUgqHViCmVETzQBsdPCJKWFTfH9BQJAeNELwTbByg,0.002000000,0.082462885,payout,PAYMENT
2024-03-11 06:36:00,336578,3NLrTEiwHnjsjFuP6LKxnZZCJLaPoAYjogMUgCVPuQiMo2e1KEEY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,186508,CkpZnUp3KDoKnCayaydyaJVWhJFSxASEz1pcsLdL84veBi1uMGdFA,0.002000000,0.041231716,payout,PAYMENT
2024-03-04 09:09:00,334984,3NKBZWv48ExAbR1HV71XQVGTCugTnvUTnMGqStUpPfMinvcmMQs7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,184763,Ckpa9qr9caMYsa6PmX5Ld9Fz5rWzARcqnUuBssBPNUpceaAhK7dY2,0.002000000,0.038879209,payout,PAYMENT
2024-02-29 14:12:00,333983,3NK7B5S1U4GzvTs9xCzEeptbwBHCGFh47WN3LvDBhh8Hs5syActR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,183026,CkpZ486wUjnEWNNiTf8KDq5UwnDLCLVvpx6PcchBXxqRF6iNxeZnG,0.002000000,0.038859966,payout,PAYMENT
2024-02-23 13:24:00,332480,3NKJ4nbia7CvdjcuHBsiP4BxwcDTGUJH6wj3DzmPub3VfeDZbaRM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,181480,CkpaJMtC6KswtNCb71QqwjhpSLXAWs8b9aRX9SbrymnB1X1rkmXod,0.002000000,0.025153410,payout,PAYMENT
2024-02-19 12:33:00,331445,3NK7JfNqd9yubFimwUSZLFo1VGvmzwTXU5YhncpPBPiGd3t3Tnhp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,179754,CkpZ62dJStuDu6bUsLCiJNttrQdo3VnndQAxffGojZinEjgpTeYkz,0.002000000,0.025151065,payout,PAYMENT
2024-02-16 15:42:00,330671,3NKrByVZ4K8qdGHU53kd38RkV2yHrfpkKDZRtE1duz2H3AWDCTn5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,178207,Ckpa8YVHv3M9h7vSo3y9niVDkBVPUEfVKsVJ1UFYBKdVgZUNBCszR,0.002000000,0.037737343,payout,PAYMENT
2024-02-13 09:30:00,329778,3NKfsSRScnTYpL1EDktQu8yHtYgpvXFMaxcB4pKvjK6RitWReFvL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,176638,CkpZTPDz7GoDvV6sSjEHj5Ag3ZTPw4jdedchuYKfVmtU8EcheArA8,0.002000000,0.025144248,payout,PAYMENT
2024-02-06 15:27:00,328085,3NKHKirNYFuoc9WP9ynyFtko3SrAxX7QW92HYReMx6XHVzeVZhTU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,175192,CkpZCMNNcYtzYsfwKALKJQVbLXF9xcKVpERedjHAbVLXJSUXN4qCa,0.002000000,0.023668328,payout,PAYMENT
2024-02-03 08:33:00,327149,3NKx8wbJkqUc3vRhrz2b1k9yoqNRJcN636YYyweqVabEcdEq11Mn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,173531,CkpZ2HaxS9mPq4b1V71j3FuDJ9y9YJG9DHXMpymXMSCkcSpzKaMFB,0.002000000,0.035492281,payout,PAYMENT
2024-01-29 09:42:00,325735,3NLprsJ2Y4fHmuLkbau5Vym2MQoaDRwj3TAvAbc46kxJRw7n5dTt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,172166,CkpYRDKjV3Hb9vZr6V8DVXy8VcMnDgQ1KrZ4FqzZkLhz9uetHbQ6m,0.002000000,0.065070260,payout,PAYMENT
2024-01-24 08:21:00,324416,3NL5tUaZ2txsR5qAKSTu5wy9VEjvQgUfUrXYFYTZRrvfKXCQs7oc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,170598,CkpZiXpnc7M61BJ66AzxVteLB9XTkYvFw3wyeuTxJ3kz2y6vLwMYA,0.002000000,0.014255303,payout,PAYMENT
2024-01-22 12:00:00,323964,3NKAHeGPNy8t5fXtQEFjvesXSDxAkPT6quUsXdDYF4qw8BMuA88j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,169104,CkpYcBwMuVvtYiPCpy1bqCLyNyXenxPiZ8D9t7RGtAQT8c5dRMuTk,0.002000000,0.028507907,payout,PAYMENT
2024-01-19 08:45:00,323054,3NLQHRW6hgWYXS4NcUB9ajgciBSao7d2RXPzBy93vHPJnsr3Xi49,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,167517,CkpYrM8fwP9yo6WHk5EL5rVmwxLtpuucqhRgspfeGZ54PaHWxTu7f,0.002000000,0.021377745,payout,PAYMENT
2024-01-15 13:15:00,321995,3NKmQ99oQftxV7AmyUi1LYr4Jmt1vV1qLsmvwGHa2E3PwKcKxuqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,165804,CkpZndQqNUXC3za3PstixRTd7WMvV8YZzc5dxQoYpq7jA7knd8Gsb,0.002000000,0.042770848,payout,PAYMENT
2024-01-13 21:51:00,321552,3NLhNYngJnS9MXEKrUUtwzeFRaG3Ktm7LRFA8bpcgM12dTpmBk6G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,164362,CkpaAi6Tb7Dt3RZp4T3N1guB3PH3U5UtZxfMnMFviHY9ty1Ha7TQ2,0.002000000,0.028539718,payout,PAYMENT
2024-01-12 12:36:00,321197,3NKCkkWhaGF996tQAwKxuDpjkm2JGCSrBUizdP8jPSG1LL3wdpD1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,162911,Ckpa61TGHLwavXhPKj71UHuX6wk2ck5j8zsv7u7qzBayE1qjNqi2T,0.002000000,0.021429524,payout,PAYMENT
2024-01-09 09:36:00,320468,3NKZuidZMjdfdrgyZQMcdYqrmikSnakxrpe6XpvdryKyEsbRaJEK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,160177,CkpZCZiKkeNNQ4ejci1ZFdVxWYyjopbdENahYn6kPjYLbhAvjqNTb,0.002000000,0.069706464,payout,PAYMENT
2023-12-29 14:36:00,317577,3NKwpzyRifVUsLFbS7TSzijjvzLa2iC1ZEpVDcMYxvbL1sDPodk1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,158256,CkpZX952RBYwWDjD2P3o42KCvFskAeq22e2hcB6dAkUZTgup8uz7N,0.002000000,0.076676737,payout,PAYMENT
2023-12-25 19:12:00,316642,3NKWtDyhCuZ9StabMbKxekDUfLvJkfFotgC8CADFmKWq7QfpjauW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,156588,CkpZFB84uyPEJ7zwrS4qGmyUFmVgwyeSx2DvJHGsqiXnZ2Aiijqxk,0.002000000,0.034672306,payout,PAYMENT
2023-12-21 18:48:00,315629,3NLQaeJLcdmw1oiCJ4rxq7zKEfs5WP7z3MYCtRqkykzUJUW7qnKr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,154454,CkpZuHriGCEQ8Jku35wbosriygR5zEWQgtBbocA91XrRvGmTjnVsd,0.002000000,0.145581392,payout,PAYMENT
2023-12-10 08:45:00,312599,3NKygyeZXaVeSq9QAtWkKn1Podt8T7eMAVydjTXqtp5au9vFVCUf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,152390,CkpZt11LaoqNqEuouDXngaktLfkMeLzbQVcB85KYTuNDvSeRfc7uh,0.002000000,0.161439063,payout,PAYMENT
2023-11-25 07:45:00,308387,3NL1qvSGksePxGbhfCzpZs15MtPv4itBhq7jzeGGkA1XcpG1SqZ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,150466,CkpZP6zLQKKwtPcVxoxqHwkf8xXUwEhd1aaoFN6RRoHSbyhVuJnR8,0.001000000,0.120190287,payout,PAYMENT
2023-11-14 15:03:00,305369,3NKC4sVCcbNrVtMCm3bwkW4avBGEpzsmWaArY3DQcjq19Z7E6iHn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,148907,CkpZd4SePqVxuLjX1To3Z8NNqAbmqXFZgGu7uLNMgs5oMwQYebRNM,0.002000000,0.006773389,payout,PAYMENT
2023-11-11 07:45:00,304484,3NLLeKBr27zGSVddXHVgozKokxLEM2Qy1NRJeDBPGmPB46WVCmap,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,147218,CkpYuXY6mU8WpRd36Uih7YTg4W29qiiec1sRvmFC9t69LsEHHQ1hK,0.001000000,0.121989250,payout,PAYMENT
2023-11-09 18:36:00,304092,3NLWC1kMD3NDs8F5v8Tk8wbahzjCxqFDKiawNS8MxFk13Z4yWbTF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,145422,CkpYYXUWpq9QPmGVjQbLecbWEpLagaFaqzyJCn9Z2mAJ7SWYVH7ky,0.001000000,0.006781699,payout,PAYMENT
2023-10-22 18:33:00,298887,3NK8qRqGRex6LcwqujC4CfhSDWjDpEMR4wgnQJRf4zM7BPqG6YcP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,141788,CkpYtcVbFR42Re9AwpnwU2nDU8AKw7iELXmxgsCJjWe8RnLHvoVBi,0.002000000,0.026380698,,PAYMENT
2023-10-09 10:06:00,294938,3NKwe9VudrAPEiCA48vPC6jYsXGy5TQKuG5toG1KwetzsLqZJsHG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,140166,CkpZNuV436wWuL5t4cywEsP4vjDm2VpGLLpqn3qzkZtoZY7aWekcP,0.002000000,0.026589146,,PAYMENT
2023-10-05 23:18:00,293874,3NLMqNRWHNvkPF9hyqPC4wXoGcA5z7KpG9SUUdHRYBxFoQ1u3u5J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,138544,CkpZLX9QSVMKduugcbGAhFQmmA3MKJGRNidqMcf6k53TUPz4nDc9x,0.002000000,0.026566066,,PAYMENT
2023-09-22 13:15:00,289897,3NKvdtRs8TKw8MkzRocdFxp8PTCbAJfRum4ttD8kunaSYEgf3x4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,136909,Ckpa339MnBaEDap87a85hiNVMEPCVuWr8xFEWiBn932K7B5AYHp1M,0.002000000,0.027279962,,PAYMENT
2023-09-10 07:03:00,286347,3NLevjkhCRFqWvDvAcwQZzThWm2x76LTDC2vXuMSjHzNuB9wHvFy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,135273,CkpZ4H5tH2wUaN3wihU4VQnXWZsdxA1dZ7LRfJio5aBxxHGktEggP,0.002000000,0.026475411,,PAYMENT
2023-08-26 10:09:00,282038,3NLwbc9HXB81rWcUewGPRc8DywoVugJTD2Bk3x3Lepd42vVK5qTc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,133625,CkpYT9ACzzLW5HfGYKRCmi8W45uG7VipPJg6bp8tov4Vc6XPcQc4d,0.002000000,0.027142874,,PAYMENT
2023-08-19 20:00:00,280036,3NLMdJg8L9bfdRnoz6EGDyGt6FrA3Q6fALB5vkE65oXtAgvnUDLE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,131974,CkpZboMEhS5AN8a1sXsj8nu5XBdobLvRYHvTTcF8eZd9mdCJqQH6F,0.002000000,0.027142874,,PAYMENT
2023-08-08 00:30:00,276601,3NLZCqcFWo2yL3NXtATkQEU4m7LsHGDDAwKmGX34hkhN3dnRY7PD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,130783,CkpYZak2eTe7zxJW29VTcF9mdGAuwu5vq93tNGiKVYFFYpXjTAZ7E,0.002000000,0.027459438,,PAYMENT
2023-07-25 00:39:00,272482,3NKEPnnDhJZKHCmg72RqKPQaqaUqnScsLPdZweX4BfzcpNQHp9bV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,129111,CkpYYYoM9CXHNKUT4ks2q6dsa6EEiewVzsMNVaqpjNcxjKuFomogB,0.002000000,0.031103455,,PAYMENT
2023-07-15 18:33:00,269694,3NLE8iaGh8WHag8ueGzpU32PvdhkJjTtawEUehgrPq9mVCaiHPZy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,127441,CkpZtrW2WthDbdwS7yzYQjXMDq4f6G7NAoqymrREY6LJuYXTcaUuL,0.002000000,0.027645516,,PAYMENT
2023-07-05 06:18:00,266598,3NKwX5w4fqDh8kApQvnLknBmHor5XYN3eTw8ARn4gss7a7TtooFb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,126235,Ckpa6dmeAkGo23VQRwFQ8utRFN843tyUHfbPtRCTeEfXC95swnGWe,0.002000000,0.029869233,,PAYMENT
2023-06-29 05:27:00,264862,3NKL9yxH7R9awgCZ3BGscEoz3SThWuAeUmNbBotJmKXiyfSz7c3s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,125191,CkpZUVKxXo78ex2sK7LkpYmXNvJxt2fFaE7FUH7AViBhME3QYL9ct,0.002000000,0.028470251,,PAYMENT
2023-06-22 18:18:00,262948,3NLHMsxmEEUhG9GC673LcpsV5awKv5Z1QW7mSt7zGUrCK1retR4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,124524,CkpYeBRnp3Lp61JF49bR82UmfyDLC73Ygx31NqLhnuaubn6zfjW1o,0.002000000,0.043671307,,PAYMENT
2023-06-12 23:48:00,260078,3NLhRU86Aa3YhnWSqHC4GDWdYzNBV86K9tATh9JvUTn3XTD7kRAs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,121765,CkpZVLg2bnGwE17Ny6zAu636mNMZsgwrRhaLRN6S5pn4aiozRRQru,0.002000000,0.028645468,,PAYMENT
2023-06-09 13:33:00,259049,3NLqfgH4uhpCpXLzFeCTn3nW1NjiZ4o96WFivtYFyNDcDmbhgzC8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,120089,CkpZuv31vWqjPKSaZSasp7mcPNRKn51wi5GsVGdKXtQPJywBqNHau,0.002000000,0.028640493,,PAYMENT
2023-06-02 00:45:00,256841,3NKciAPB1E983cRmtck6tvW4K6nLBXJ6qzaJzHqEADF1J4xPYg3p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,118421,CkpZgeRW8Rht2SRM3VV8GnMLsZ9ut24CrxNnzYDgwZzvGFxoWDWee,0.002000000,0.025824817,,PAYMENT
2023-05-27 12:00:00,255255,3NKbiVdmYHoBmffxHkY2YY3NPHjZuUJMGikZfrWtzer5phEe2v91,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,116683,CkpYWV2dq5qFK4L3rdBCeHWVyVFSWEinHrRRuS213nKRaCa2XkdPm,0.002000000,0.028995638,,PAYMENT
2023-05-10 20:15:00,250395,3NLXRAax3yJX4heHN5hLZhAdXK8pyN4T8SJMu79DKjaZhehXmbNJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qptkNDdoRxUsHMCFuemibuRKpNsF1UjJusC25CD4pA5zp5qfXKHN,107412,CkpYkhMv6F6jtLzhYBacADnFuprqRzfirnxiP7WbLZL2QVMBtTfvj,0.002000000,0.020020286,,PAYMENT
