Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-15 20:33:00,251864,3NKHnsrqLqwi7DWHQGNEFoDqFGcmoggCyfykzZMLSkc86oKZnoQv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpZxY9bXvVQPh285oAaNqjrMqu6DQ95oS81qM7eUaThmgLvrWSR,38036,CkpZmGaxJjsva2CGjhWTXYk7DaQ8FiYbgNCPdyHzvoE4DujeaF8Uj,0.003000000,6.977942180,WeStake.Club payout #52,PAYMENT
2023-04-30 15:33:00,247462,3NLWXd9sfXoNDawQqh6QeNh4nPHNoeNWZLQChjg5HTJSXWHibbMC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpZxY9bXvVQPh285oAaNqjrMqu6DQ95oS81qM7eUaThmgLvrWSR,36905,CkpZ4mEagFBL3DCBKmcUZWkg3DFyV6AYRmrF35td8Kh6SjRrPTT3e,0.003000000,6.464946200,WeStake.Club payout #51,PAYMENT
2023-04-15 11:42:00,243050,3NKiYkyt7dnkEtMQ2dNy7nFAjK5PCj8GHqNXUR6yjQ9VcnhZu22N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpZxY9bXvVQPh285oAaNqjrMqu6DQ95oS81qM7eUaThmgLvrWSR,35815,CkpZj6ApHSV3K9dqo1TiVwvqTFJVeXvMAjAcjDznfem6R5qPd4rh2,0.003000000,6.403192290,WeStake.Club payout #50,PAYMENT
2023-03-31 19:15:00,238797,3NLXa1och7ETH7oDpdfwtGs851pv4XXAEZYGfTRQropS5g2sWDpY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpZxY9bXvVQPh285oAaNqjrMqu6DQ95oS81qM7eUaThmgLvrWSR,34710,CkpZ1Rq1fczj2GTbN8P7ggebWRZ7nEzVSShkGtcHGTA7Lput8fGgK,0.003000000,7.084561190,WeStake.Club payout #49,PAYMENT
2023-03-16 21:48:00,234418,3NLGmDqwBofoakT4EPENQu6zqK8k9oMFhq8Tn1p8QueVxjpjDwho,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpZxY9bXvVQPh285oAaNqjrMqu6DQ95oS81qM7eUaThmgLvrWSR,33615,CkpZNcU2vaGDa7MA8niBJmWoJrwnWRkgMWyp2EyLVRDVRz4EeoMrE,0.003000000,8.227721810,WeStake.Club payout #48,PAYMENT
2023-03-02 00:42:00,229993,3NK5hyaJmxCcskwDSgdBmkyeTZWgC3B2kqGtnLXia1mRmpexdfm2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpZxY9bXvVQPh285oAaNqjrMqu6DQ95oS81qM7eUaThmgLvrWSR,32551,CkpYcZeVkG64GYtCgrBSwDwt6qJTuae9kbUMGGtXjy2yjPz7rpTFH,0.003000000,5.609207640,WeStake.Club payout #47,PAYMENT
2023-02-15 18:27:00,225686,3NKYd8RUN97saKdkrFs5yxnsBknimTpc7wYKgEYLmNCHFBPhL9SU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpZxY9bXvVQPh285oAaNqjrMqu6DQ95oS81qM7eUaThmgLvrWSR,31523,CkpZEQywrTCXK2GgoJHkRLoh9hvkDf4qp9UNhDsgza7VuK7gqxEb9,0.003000000,5.900411090,WeStake.Club payout #46,PAYMENT
2023-02-01 01:09:00,221312,3NKLZbs97cZRMhNFKtMax41bc7if974y5m4GkcwkYPoYENbJs9r7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpZxY9bXvVQPh285oAaNqjrMqu6DQ95oS81qM7eUaThmgLvrWSR,30467,CkpZ219849Txq4WzkRasLp6b5peviQBQuyah63H33kyuHHEguYsRr,0.003000000,5.469980670,WeStake.Club payout #45,PAYMENT
2023-01-17 17:03:00,217025,3NL85kguAiNwEVVLzPExfqreX2LvmSDE4WSvsrcB6ypHtqmhZmyx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnpZxY9bXvVQPh285oAaNqjrMqu6DQ95oS81qM7eUaThmgLvrWSR,29470,CkpZ5cC8vkDfz1o3tuLk9KwDYp8bsrADfeSheMCck3xs6w5FGSLwp,0.003000000,6.400712390,WeStake.Club payout #44,PAYMENT
2022-12-12 18:00:00,206275,3NKutmsfWsYu2cDAZKtMXz7Xfqfoi4QZwsfS2jKz3gdk9tuyS9Ce,B62qnpZxY9bXvVQPh285oAaNqjrMqu6DQ95oS81qM7eUaThmgLvrWSR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYaERKgUsPtCvmRMw4pKzqymmHxYFcj7GywW8C2nhJxqQH5otRg,0.006790000,0.000000000,,STAKE_DELEGATION
2022-12-12 16:48:00,206258,3NLTSxEZ9bxqGmeWCi5qudw7ZFgr7X93WWbB95KpV3xpwKmmot8D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnpZxY9bXvVQPh285oAaNqjrMqu6DQ95oS81qM7eUaThmgLvrWSR,89041,CkpZraWbigRMou4odQej2nSLYFUNyeb7CJnTNMYpjJnmLYm16s7iJ,0.030000000,995.408490000,,PAYMENT
