Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 15:48:00,332047,3NKPMxGirXWUJsBSyjzQZos8FGz5WC6PQtFbYfwjtWwBk1ToaCwc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,458038,CkpZGDQUxznPhQ9d8mMCuq1aMooed4WiL2WsZ1KaLjGfU2BGDNqMe,0.001000000,81.565881717,payout_from_AURO_Epoch_71,PAYMENT
2024-02-17 14:42:00,330933,3NLsbaKx4QN1DZgHHPw1ZCCDNG4oTmDoBs5U9KfB5iNhbFDcWdE6,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,B62qjt6iKhwzwJ6EezeiDS8MHfkBeAqpMcQi1PUo6Lh6avH4Qxf8uGS,9,CkpaCkNvTU9HNjfvSjeLnQTMCFKjw3kYpuMLKm8dhgVQuVc1wWSvF,0.010100000,5000.000000000,,PAYMENT
2024-02-17 12:45:00,330912,3NLS32ZV6pDokC4vYtQUHonAxBvD8iMEDvQu6a2iJHSiH1vqrrnK,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,B62qjt6iKhwzwJ6EezeiDS8MHfkBeAqpMcQi1PUo6Lh6avH4Qxf8uGS,8,CkpZGeJbChbEBG9LQgomcEG2F7NH8ihxnzE5iNoNaxS4KTTpGAxGp,0.010100000,75.000000000,,PAYMENT
2024-02-07 12:42:00,328313,3NLT7ghzZbdCEyVeD3SDoGbvVq5TqvcnZQeyBw1kzDQRshdYbkKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,444329,CkpZpwwjgXgD2SiEPxXdaUiA7tWb5ctPpzAzWhjCWPK8RJirZDiX6,0.001000000,75.024129184,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:27:00,324098,3NLtCHdiVjBnzrHo3drrdRA2UHytpG5jx3ZHypeUQdbJF8Xdk4xD,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,B62qjt6iKhwzwJ6EezeiDS8MHfkBeAqpMcQi1PUo6Lh6avH4Qxf8uGS,7,CkpYkkHcbpY8Wq7q9jsD9QjNitSUYvEcT4q2KqEKAn361ZQaParcJ,0.010100000,177.000000000,,PAYMENT
2024-01-22 12:42:00,323973,3NLL4ftjJ485xw3J9NSLdR7j12uNaJ9pKuw2Fh6FZ8QxXEWmb5Rc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,431298,CkpYdGzFBHr9GMi9PGwiDRYfQWNUYHHWjW724eecjFmwE5LY3t3y5,0.001000000,84.850715495,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:09:00,320416,3NL5LEx9BZouGgDBwn4KfBZFcbfJuodQVWavu3BMGkLryhavCsdU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,418324,CkpZQWNorzBBYDr1dmZiAyEiZpLVe51CjNAE3VPuSxk9uT51gtLAN,0.001000000,94.317774269,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 01:24:00,317436,3NLggnH4oVdjKR16s7rNvfrSVqaarbKM4w5cHxgf5o9KRcH7MVve,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,B62qoj3yjiGxLRHM6PSc5f2RX9rMge4pC1Z6ivMB9XDB2wjV4oXzUow,6,CkpZchxfjqsrVdXxdVM8pBJqo3ewNvg7pMSTD3ToKtzbvhCmwJks2,0.010100000,103.000000000,,PAYMENT
2023-12-24 04:15:00,316303,3NKdxWVPh2bKwa9SCtajcunSjFVGdHShwm5iiYsBqtcMVJMazkYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,405566,Ckpa5GBUpDacqMUgryJTJ2SSCWt9ZiNG1gRrKaTwwb7sh62erbTtd,0.001000000,103.583194062,payout_from_AURO_Epoch_67,PAYMENT
2023-12-18 03:45:00,314610,3NKVYGVEv4Ard5miptZQCJ8FNCEC13XmZUVDYD8jXqiLqSy8WQz1,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,B62qoj3yjiGxLRHM6PSc5f2RX9rMge4pC1Z6ivMB9XDB2wjV4oXzUow,5,CkpZDTaM221Hf2YExtNMpaL8twWoVmZSVSBatNBBYR1P7k2AWk8BY,0.010100000,1178.000000000,,PAYMENT
2023-12-11 23:27:00,312975,3NKEHL1zdYVh3iLfsyXSoAce1yppJqTz7kmH7jj8VHkG4VW1NfwH,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,124,CkpYUP91qEVEQs2ChdkxDXG2ft55kqbkNy79hzXgipkYqBrzsxVJV,0.001091740,0.000994690,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:51:00,312358,3NKN6v7cF5Xxu6WqWaKcz88GrByCQwr52NhACbvbWcC5TQ8eqRPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,392998,CkpaAsLsSYP6fc69fiaVDEZWx89eQ95n5uBDsD79zPkdhVsNHjvqX,0.001000000,85.450084535,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:36:00,308086,3NLHngmuQfDY9ETurLfCvzFP8o4wucmnhuQrLQt1EcHKALofctCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,381244,CkpZeiCN7Tzva2Jry4hmZkBhajgFsPdkbgTy9iGK8NjJabe8XfVDK,0.001000000,88.701393553,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:24:00,304016,3NK5fdoVdq5xWuz9ibBBgLDKDKXHZY67WFhvq4FpqgD9BqSzVAda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,368959,CkpaLZHdXC1W2jLVhZ8wguFrAS2JsSwkjKBU2QEAt6TVqe9bd4gaS,0.001000000,78.576307675,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 14:36:00,299723,3NL2j7WbBSS6bFLuNfFF9dj5Dn7xUa3LTtVFx3etany8V54QT8KN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,356747,CkpYxzJCMESu4Nh1CejbkDMXKF7sm1gd1uFUM7Jvd3s1V6EHEi83r,0.001000000,80.017609865,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:12:00,295298,3NKrEtegBu8iVoych8mmbeY1prCt9isNWo4iUcKWwBkX6NoRMQYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,344699,CkpZV5jug9ow5nrfc1ik4AyoHqDBA24HB9pQb7iyrjGtza7PMcUyU,0.001000000,88.259075407,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:45:00,290757,3NKMPh7pDjVgJjbd1ppzhkwQ8cwBySUxazYHreCfT218UhRKp2Xt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,334256,CkpZvQYWrrLNwRcUnRtvo2kLK7awfjzuWN971KnfWeQvLoezcPjxE,0.001000000,83.262758453,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 23:18:00,286507,3NLEJLDZ9YUbdfNgCr13Mk4Y9X4rDCqZQBqAwJUcmVWrx47z1UGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,322512,CkpZHFFCfLViSpZpnRMZy4a4AToeKt3DGaJ7owgMr4fgbFQdQo8hj,0.001000000,76.733892672,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 20:21:00,282167,3NLxqdEZ1MQCQxCvf5fpnLNV18PKXHbjTWCDVuFvSST84e3PwvQD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,310874,CkpZmUAizSH7MLWoxt1727AKeiX4Mu9mNgPXqk42WcMnBPR9mTZUZ,0.001000000,95.907070359,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 20:00:00,278048,3NLWtWRk3ZwsHHmZCRrKJ4Jv9gnzkB6eWSVEFQYqvcY5e1DN6cX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,299389,CkpZX4zmEAN687Y4aj4oHjfUu8nAbspm8VeU9FcjVYAn7truVebZ7,0.001000000,88.575841104,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 06:42:00,273453,3NLUL6DRZ5tQEE64r341nr4zbZKrUHyfC9ahbBmd2cqpQyS7eQRr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,288040,CkpYW3C8dVkzgc4G5NntWTkXEftBsgd8EUqVFGGYmCgrYxuGPBLsf,0.001000000,82.423753382,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 05:18:00,268955,3NLJhXLRCqb6hZ92YDWzzJHrQ9Kx8FLq7nvaNBykJJXLSxzVrCe5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,276817,CkpZS4AwmT1V9W7bjd7ddSaUFH23kjoArpXnGAg4GQ9KxtBn3Ephd,0.001000000,79.078804647,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 07:24:00,264621,3NLtqLve4ZG4XUfpc6nU5dasHCuD7nTckKDnrhoAAv8Sj15tXwjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,266502,CkpaDkauZVXxnWzVkH2yyBAkynm6zphmpSTakjvXy44dLVgk3TH6k,0.001000000,78.697029736,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 10:15:00,260206,3NLWmpjeZGceBmrsDb6uqmKDwYcGqwyNi12E1dgvZLuTrMtXGiuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,255696,CkpYaVMnrAbNDDSiUSHFrivfKmRpHTNuPehbEjefu5sEXLF6dFHkJ,0.001000000,90.708199726,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 07:33:00,256106,3NLbVAT8fXhQ7cjz2ac2kq9n6xMK22vH8agoVTsttUYLJEzCwLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,245009,CkpZpk8AQrs3vNtQ2yar1CK4SxtGEq1U6pWYdxwXGfWXVTnsN8rqu,0.001000000,88.266000758,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 14:27:00,251498,3NLtv9kt9Sqo93WbR6jrY3jnbotT1XX3oLSzmPM8rVqScnysfju3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,234495,CkpYT87sfMzC9bbp6b6PL3GLNVEAgb6tGPE5BZKx4oMjASdJYp8MW,0.001000000,89.612822849,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 15:00:00,247458,3NLfqxUsZcoAKZ1H7Z1i96qVtsG1yJNkT1nsoE8GAmxddFtxTJMT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,224258,CkpYoMpC6xZ2SsCnuCnFSPpWhc1Fw2JnUm5LyXyKBFeSD2d7X27w9,0.001000000,76.227458106,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:03:00,242957,3NKSBn9xYpbEjkCfeTSXRzXuR56AszcBvdbFjNjDFtqC3N1vGhbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,214350,CkpYY9X1B1JRutNjBWnTddve7NySUT9bACRMsiFveAc2YtrEo2qdE,0.001000000,84.690192752,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:51:00,239537,3NKQHhv1SZek1pQCnFY95wiZBNEETBEwRe43aU4A9nRTPReNL3Xo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,209874,Ckpa1UXf8wN5uCVmQ7yTkVUgkJYLUnZVx1nGaoPTDYZ2nBQyxZXNp,0.001000000,0.829560625,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 19:06:00,234662,3NKne632BupQ3JBFhUrtB6idqXoyFZwaZQgnXzE3yEE162ozw18f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,200455,CkpYaU2AieucnbZBNsEyQzJqPLPYQqbE72w481GXSyf8HqiaHyexs,0.001000000,0.968633519,payout_from_AURO_Epoch_48,PAYMENT
2023-03-11 13:06:00,232829,3NKTcnptokouQW9RMNH3ZkfaZLwmja3bB9DPRjfNnNnY3dY3r6EC,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,3898,CkpYUgorJPJGSyDjLmwR6S1Vy7tcrFVUd9fN6BWtfWta85zVcNtzW,0.020000000,2310.000000000,,PAYMENT
2023-03-11 08:42:00,232765,3NLC4UQyvud1XKHYzmtpwLHuWEQFKL8EsetH1o2abm1CCbcyZfEL,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,3893,CkpZs51T7tDKdFxpyufzkgKE3JkK8kmTcGQf8YyR3WHaNXJwLxkV3,0.020000000,2000.000000000,,PAYMENT
2023-03-11 03:21:00,232692,3NLV16yQ7YRu4GQBFsJbyUimuVFPk6kidhrtAsAz1qWvzawKVmgw,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,3884,CkpYwjczwhtPpPPgW7M1UNcUhjU4dMYCJwRnZePGEMSoMcNyJ5c4K,0.020000000,2000.000000000,,PAYMENT
2023-03-11 02:21:00,232681,3NLoth8yRgmW56AXArvjeFgAN4HVE5f1w9EiQEPm198dAnbrdm4c,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,3883,CkpZNNB97Ue5v9UNPy3G9bt8LZRjGkkH7T8LTj8ytWqvf4nY7RGSH,0.020000000,2000.000000000,,PAYMENT
2023-03-11 02:03:00,232677,3NLr27pdcC71J8Wqwky1NQuvVjtGZFrVFjvK9Cb341bj9rew6Gw5,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,3878,CkpZGKTEHAp5y5PsE6LfhgP3ESqRvA2Hp6aDd4wT273rKkeYTFsvs,0.020000000,2000.000000000,,PAYMENT
2023-03-11 01:15:00,232666,3NLgKXjMjisG5xF6BUYpG55ydgderYAjysfaU2PwNXTch83WY5pv,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,B62qoj3yjiGxLRHM6PSc5f2RX9rMge4pC1Z6ivMB9XDB2wjV4oXzUow,4,CkpZqdpgtxXfcBT4tj35Yja9bTG3aMRNfcAhL1SKYaDTC3hho3jhK,0.010100000,10.000000000,,PAYMENT
2023-03-03 10:27:00,230397,3NKDmyREvFWAc4kvzfy78bTkStjzSD8ZvG1Wxn2nDeiNxPmimn77,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,191325,CkpZerFaas8MfervV1nRUH3bo4dZXMzakhC9WqamtR1bzVue9c4WC,0.001000000,0.884129690,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:54:00,225816,3NLnuqMJ4iftg9fSguG7nTwnwWjedzjTuwTBbWL8tkZXG1fP8ojd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,182319,CkpZe9tjesTFtz3LVWe4upvRQAi38BV1zm2ZLXxgEpjcC2vDQ6jLA,0.001000000,0.858309247,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 15:06:00,221184,3NKFpHxNkeVjn4nSQFvNj8tXjtSgQmx1AirE2xFs5gQhqmA44Fb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,173442,CkpaC5KVG6Cq8obXPwKW9cck6gCussVHh9EK1oQqGQUgXK8ts8mYj,0.001000000,0.795307348,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:45:00,216942,3NKNJUkmEBg8FDvrLb9YjLE986DtDeM4LmFNnkQT3p9SeTkekW3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,164778,CkpYh8CgdizyJjy6uaDwBDe595qe4f8HRxq5GnbdATV4bNwmWupuF,0.001000000,0.878588106,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:24:00,212402,3NKLgbsUsDfGdyUJSND5bqKn7FF5x8srQnw1hx2GHteY6AsYoATe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,156460,CkpYSHWoWehJWTpBszrmjxGXcwCtUvsK5DTxJW7Q6kXkPm9W87FQ4,0.001000000,0.872240544,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:48:00,208039,3NK5rCd1hppKcvGwB8hNpCeqQVS734mQcxV72mYcKUu1auru7YT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,148606,Ckpa9MXTQrdTkHTHigPKw4UjBNye37X62ZZJR5yDYm65FBWGSGY8Z,0.001000000,0.706976860,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 07:21:00,203432,3NKyNWJ8wsgR4Mgau9uRj3761u3y8BiTAcwcTggpie3aCkEPMop8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,140863,CkpZynat1UcjLTaC5i24yW7kYv88z8ogvkbomiZPuGgdxQDE88BSW,0.001000000,0.663509153,payout_from_AURO_Epoch_41,PAYMENT
2022-11-28 19:48:00,202068,3NKEfyEUchCpSb7UcD6oRDbow4kANMAxUCFhV2t2KYx4nUhHHnSa,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpEo96reer9qoREbc1EWvzpP2HY3pKqaKx2dsAYNyneBMVLR9Rrr,541,CkpZt8uPnF7nDDPkYVAED2cv32TCQaqymT9SvyHEUHq6kZMSBhU9D,0.020000000,20.000000000,,PAYMENT
