Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 20:36:00,332076,3NL92dXVGABUMR4s8YiTPVzaa37ZooGNEd2z948MhWqvuSBuZrjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,442544,CkpYnAbSn9ZFY1e9f9NV9TQMH6bL1sBqFD2zyqoc74HFhGKeo6uAr,0.005000000,5.594262076,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:09:00,331166,3NKatqpTxtDppk9fNBvEZTYEzQnBgrbVY7pwuD1AzyxqazgG6Y1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,438300,CkpYYiKS54tgxGrged4EdjqyFQ5qKPmRmjbSmBj3qZ4xwr3yZA4XN,0.005000000,6.772839826,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:54:00,330135,3NKZXdNaeHVyFwQQVmBGpMZhT16aZrv9SBMZSoVMy2kR3waiMvZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,434264,CkpZ7mFHtBxZzZPp5CkgGkUVC3fihw8ffP4hr4nj47WMfWqE5SgXU,0.005000000,5.794793559,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:33:00,329343,3NLpxMEYXpDmfuaMGmUFNcDZ3fxCjAQQXkSF6EDZKeK7K3djHkaM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,429944,CkpZzMeAJNWLr1yVAmypkVKjCmpovhUw6D8XM6XpoMaPLuydygxBp,0.005000000,8.316010108,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,426079,CkpYWewdQD7qGkwhn5jsw7mnfTSj6Wag2P2jdivSsHMCtNkxivtJd,0.005000000,4.292483986,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:39:00,327551,3NKR8Rbf2Q8wtSAXKWYxaPDxRPUR6fKaFVkzFqiqEw1WVhrvAVBL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,422064,CkpZhtacQoj8UrSGrkfafDL1YxXX76D2qtGoShwbLvXnuwwRAUp6Z,0.005000000,8.066763044,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:51:00,326410,3NLMAmVLPgkUwMCv1cLDEnCrAmP42VmYyQhXYQCjocdAMwGhiCf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,418336,CkpZ3jgFHpSWwGX97ZLCz3gpPo8hXcMjeu5X1sm3du4wfhT5KApwq,0.005000000,5.125804598,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:45:00,325581,3NKiVrvHVxAJrrmjix4bwLkB64inHVks961qZyfqpheujUzK4esm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,414317,CkpYo1XNRSFbh26duKZWkDZVh4E7c6Ydz2ttDSnDKxudM8ZYnzuZd,0.005000000,8.029257308,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:42:00,324521,3NLHTAAEuMmtckNWNfYFCSCaH3V4JfirCNqQdj53pm4JFVTosgcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,410452,CkpaDQL5ZsoEDNS7tEbGPmrMs1PTxhoWnzQK6rt8EX7xKZVKKMKfj,0.005000000,5.848467983,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:42:00,323761,3NLnkFGkAJgyQvmdo3LMjurhg2WoZcFTMA9Cc3TkiCqgXzXGaZuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,406538,CkpYYxwRKhpeBGoeZEoQpvyHtzd6KzWTv7oeraxxf9yo126AiWEsc,0.005000000,7.077951835,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:27:00,322608,3NKRYE1VSMwPmb6pWU56oCmRn7ksc3q3baDSvs1DFBdeVjmVcZpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,402745,CkpZgpLsnPP2VDEHmd947hS1pwYRHExFiRTWcdt23S2opPCn6XVbm,0.005000000,5.513302918,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:45:00,321797,3NKHo5MMHk4ee9vmtR8AWuck8dgSpD3Y8SJNWv1VYwMMYyoQCLo4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,398847,Ckpa7AKnaKeZ2EWVDhRUXxAQtu63u2rmDvHUjStDPdVXkMQQbvqEV,0.005000000,6.834768423,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:57:00,320812,3NLKRLqtyKH5NydE9wq7ZaVnnquNbgNittSFo7fEsSy3Ev6DgMA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,394943,CkpYQrHWUhsmy3eRy7Xkxo6tv6JE6b5AiUHQN6ctS3ZaULq7pZHB7,0.005000000,7.405299315,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:12:00,320069,3NLCvohGuiLBKvT8UAXtihZoepVwkuji4rb1jfqcf5R7jSBrScWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,390968,CkpYhyrKcmGxKjDxpnyqv9VXzAWWjTDPrVdtFeJW8Z9ZQoN16euXD,0.005000000,6.565058585,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:45:00,319044,3NKYyv55wzr48MxKRXPyiZA9z7oguhVfH3K1C5wUEVREWdjaB62n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,387151,CkpZff6iZwvNvSUMmbq5C91NTeHoeSqR3th7a7NKW1iV2Aty9hmyC,0.005000000,6.330875012,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:03:00,318159,3NKApXYFQuTr8qy9zJLnji3kZbgzKPFQgLVWARE4PZNJcPctEKiT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,383340,CkpYubb3TSXCYBfLxPS3uNinVsp4jdvYdBHkwhGugkPCabKR8rL1A,0.005000000,5.764989117,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:30:00,317161,3NLNKUN4gdvxonHcuPfPTjcB4rYFW6wenHMSL9ucDBpX5hWkf3vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,379433,CkpZVJdxbZRjYCDRzkc54jLPdVnKuCsQDz4Wq8UJXbfezNum7eyxR,0.005000000,6.433965930,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:24:00,316439,3NKFkd2UFFe6d5dsYFZkLmmVyLiUKBwuxeRVvR8ut3BEHxH2rYqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,375494,CkpYtu4H4emdqerUJ81Dg3u7SRSGcKX2pf9VbAoVVmA6nhRN5ymYK,0.005000000,6.592243090,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:03:00,315356,3NLtc3EavBwjFcn6ZxK9UgZWD9QceKE3SPXw7ha1L6hBiFpZYW2g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,371699,CkpYSf8nC6hPk3NbFwuuahEVzZXagwbvFwtdVVA3WdoUPGhdCPFQt,0.005000000,5.360155541,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:36:00,314543,3NKaXQZyoPN3aXh5QnaLcaDhr5Ejq375oXp6BG3K5EJTpWxndhcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,367685,CkpZoudgCwtwAWFHbVUEqcjnFx3jdv5x6hm9huLCWxwyJze2uYRaw,0.005000000,7.551687498,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:48:00,313415,3NKeiQQipHifEFzASGdcRzaPmjSGhwY1FcLMVg798p2PRKTsRzwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,364055,CkpaARyDMANAL2qP6fQHfWxdsCRXbHG2FTBC9eUnfxWyNqqmzsCAR,0.005000000,4.294189493,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,1791,CkpZnaU666Y1qofJbXoF2A3RideigGYYEakEo75G3kM43JDcNz1Vw,0.001035530,0.000923130,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:30:00,312692,3NKtFDETbhP3Yj3gmfErtDoG79EuMV1DUmwAk3GRm6rRWDj5MyS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,359961,CkpZ5qUSEo3S7agjSNCEyZnNBp3byW8sZpiad6FgDpXnasZ3mMQ3c,0.005000000,7.818419277,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:39:00,311620,3NKzqSL2o7gbzCjBGDfPHWH3qa8pCLTEnag1jCVdwwQUyUHNCBvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,356252,CkpaAbhyVKmtdbHJt8DDn8WNm21cp5yggpmdaSGbfPobpk4QgVJJe,0.005000000,4.607535315,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:18:00,310738,3NL9NoS8a96qgAM5Qm83Tbd8qtEcMvGHHjxRnzWuij1phTfimkAi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,352246,CkpYnCUyMAodRwkAecbxkNNwTBi3EnVAX3rN2kq4obYeUinAfXzZW,0.005000000,7.564734593,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:09:00,309599,3NKNSMNeDL3fm3KfoWeFJ58we9Lynrh7w2WQRGLoJfn64NfsxKwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,348460,CkpYddPJD7CuSXVQ6PLAw3Q3ESu24HRchybUeMAaSx81kp2pXutdE,0.005000000,5.158168402,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:00:00,308783,3NKypZe9LhtPkFDzskKnznPPojBwzbTYiKR7VDJYkd3TBQUpTksK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW3SHVC794ckXw6bkcJsFDYco9aEup8eSV8MsGiXEvCJcWZXKc5,344486,CkpYmUdPeE5aTJ4FZfKAHvzSQh46Kxi5qS4bHArM1yoJs71X67jye,0.005000000,6.610856261,MinaExplorer Payout 281 #308715,PAYMENT
