Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,181688,CkpYk1Gbf4ev6BdTrPQo8RuRvUB9v94uH37x2vGuTxL4xNngJZy3H,0.002000000,0.011690192,payout,PAYMENT
2024-02-19 13:00:00,331451,3NL3YXnAZBx55oEVhoVnumhhwBxwZDbM55woM9aPwhfxSjUDQKUf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,179962,CkpZ6R1Lg8k1NMVRDgVsTno5se7u4aVT3ZoWtUxwN7vZeccj5EjYU,0.002000000,0.011689103,payout,PAYMENT
2024-02-18 11:57:00,331171,3NKo3EYCw2UTqCmPGZvFYXuBT3WgwpJZhaUXnhXcG81aC7J4jKhF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,178415,CkpYiqLoX8nQ3sfZTsgWetVuoNmaJQ1KCz3P3sNKRbcN1kJaENpZH,0.002000000,0.017538648,payout,PAYMENT
2024-02-13 10:00:00,329782,3NLbXH4mv7qE4NL6TQVMZuyS2k7Bz8PssETUDEAs7vQ9V5RULRBX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,176846,CkpYeyMQHirANeJYHuYaY6xW3U9QAjq8b8Kad8ArHgRXnbSC6Atit,0.002000000,0.011685935,payout,PAYMENT
2024-02-07 10:06:00,328289,3NKyLVp8BHjAsfjJsd4iusQVnaPFpK5S6QUFGyDLfu6L6xQE6yvg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,175341,CkpYpv3raAdByZpqrwoehq84oLK2ZtVVjxbhaNuMwqN7xfpJQA8Zy,0.002000000,0.011029353,payout,PAYMENT
2024-02-03 09:18:00,327160,3NLY6cgS69N915t32C8y8a1rtddqRds72ix59T2VmcxGUWWzsQ4c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,173680,Ckpa1ST4o37EWiW8byVLoXJorCwf9bnVXHtoCNcStomfz8BVvRC8Z,0.002000000,0.016539273,payout,PAYMENT
2024-01-29 12:33:00,325768,3NKfeZe2V4X1P8Z3RwmPJNmjddfB4b5BrVRJuchRtsXu7o5NQ3Bd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,172315,CkpZsAs8pAgiQqS5N5jAAFXayqJjtLMHmogeC4xRCtZPFRHUwLmeu,0.002000000,0.030322503,payout,PAYMENT
2024-01-24 08:33:00,324418,3NKdHkHtbvSyER3AG3D2NgtW8z8W2MThAyEmnEGV4pCAv1X66YFi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,170747,CkpZTuvQLNGrQi1YCuDV4aPP8y4KHdggZckkx7VcARwF6UnZ6jfTH,0.002000000,0.006642917,payout,PAYMENT
2024-01-19 09:18:00,323059,3NKLn41xi3K6bgYcbRXXxwnEavQij4hEbp8PLToUcSpKAcHyVuBb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,167666,Ckpa7zWPKccXFDPT93xABHgXvuq7xV8y3dC49YaktzYiQdzTHK9bq,0.002000000,0.009961948,payout,PAYMENT
2024-01-15 13:48:00,322000,3NLfeSrQGQW9UdcaqcxA2JxhEzaqhfy1HdzjS9ANYyk1S6W5aCoJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,165953,CkpZDExVUuuSLw8KK6xBPdqQduDF9a4MyvTwCNjKLpv8Eda5AGeFQ,0.002000000,0.019931053,payout,PAYMENT
2024-01-09 11:42:00,320493,3NKrwSsowDCodC7MnEiDorJfgBfkYkboB8d8XogH74K355AZgpxT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,160318,CkpZLXxUCjdSSgoL825Z4o8rMFwvoNod5sWcZX8DxUe2T3qeYDfyx,0.002000000,0.032482952,payout,PAYMENT
2023-12-29 15:03:00,317582,3NLHdPAhP5P1LMvquad67Zmx487Jrya35pMogeNMjXKmh9gqijTS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,158397,CkpZQzLZRhecFFLC4NhzCy99dcJcR7NcEEsmfDGL9T8iVFBn8AmdX,0.002000000,0.035731073,payout,PAYMENT
2023-12-25 20:18:00,316654,3NKmf2QwDHaYdyRMwMQoLgvKhbaTcFkUHC39XsJASxUuGjiJzKaQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,156719,CkpZemhgzRDq8t1r1kuqengHW15RvNwR2CgX2kzu8wHLbroGH8cxY,0.002000000,0.016157163,payout,PAYMENT
2023-12-21 19:33:00,315633,3NKaKoivPUwPqHD29ULvokUwwAEBPxnzZ7REaAevUJLWZJqFZVGc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,154585,CkpYu4kQEhVKucPj2fqVa4rRfyDR64w2Ejxw2YWm1cpw8UYzmKS1u,0.002000000,0.067840379,payout,PAYMENT
2023-12-10 09:00:00,312600,3NKj2LRpFu7Ch1S8XqESXNAnxtpJBQyBa5FHxWeZiwebcP5b3Z3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,152513,CkpZT8XdVka9zg8gVkjC2YhfV6mePKwLUK8aKegwFXDxktNthrrVS,0.002000000,0.075230002,payout,PAYMENT
2023-11-25 13:03:00,308439,3NKpdkrgyTs4x9V5caQFJ8tXmh34hYisiuq6oyXqLPsUmjhxBVRK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,150587,CkpZdaaKyTMYMgURGajEAmBnFsQjCHKXuaUhC8hHBSrCmDEjiCLRA,0.001000000,0.056008220,payout,PAYMENT
2023-11-14 15:27:00,305372,3NLbu3k7MtddVSuTa7edFqCTHFf52W6YC1YPANjRoEqi2Xcp5Ndg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,149029,CkpZzwGqEUE47EZCvBh2EjkuCuvmxsWntGcP477LmC1dyuvqpLGc1,0.002000000,0.003156373,payout,PAYMENT
2023-11-11 09:06:00,304503,3NKAuA8kNTvrmPgR8mCh9x5gG4ZAyqT2EeZitiyjJnbxTkv9oQce,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,147340,CkpZ1dtxN5YpRJpkR1q6T9KEsex3Kp8DJ2kGeA3tN94gyPRsjcAWX,0.001000000,0.056846520,payout,PAYMENT
2023-11-09 18:48:00,304095,3NKbrKS1yzDuiPzXKWxhvGEbQfx3E3Mko5xPd2wJpPYYBmSGCnQJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,145544,CkpZv4wsXcGsuu1XkTaZfv4kB2JjNV1A2ictyEV4fuTMR9KX77RUP,0.001000000,0.003160246,payout,PAYMENT
2023-10-22 18:09:00,298885,3NKEwT5aFoK9UGGZzkaFiU2hpcSn8BitLvSjzTLUjryRt3giQwhN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,141672,CkpZwpRVZaZuVavuZMuEnWygC4J5GYuQMAs4eExyUC5tYsjmrRxPL,0.002000000,0.012293309,,PAYMENT
2023-10-09 09:45:00,294932,3NKuvxXX9HfSBuGtkgwoWHxD8tdexPZsXTnZ5eM98xgcWgCectHV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,140049,CkpZ14gTdiqtKsUsMgEAg9KAGqgDChxcjrR9xnrRXQokLSHoBaLFM,0.002000000,0.012390445,,PAYMENT
2023-10-05 22:51:00,293870,3NLaqmFkoVV3ZNF6dLVrkk3w5qaQLENoigykXpbrE8uMX2Nv8cjd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,138427,CkpYwY3fLMhos2dLiFAecJTNubcZCLjnBxV4TStJFd4joT7QVx96V,0.002000000,0.012379690,,PAYMENT
2023-09-22 12:54:00,289891,3NLEpp2x2NUTScGqPhi9GF4Zs9bLaG4zfiYYfB8ysGbxbHgbZCZk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,136786,CkpaDi6DUZjLKbkkJ69qxjH3oDuHWWLHiYBhLpKepuPvr4QjXg6jF,0.002000000,0.012712363,,PAYMENT
2023-09-10 06:39:00,286341,3NLs63iziiiMBEnTmn5nh8G7Hb4YbxD7NRYWNCEjcWQ6ZkxLWwEy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,135156,CkpZy7Hx357n6hgEyr9Ss2minQkhufwbpUNXnw5aZhTXuLS6F5NVc,0.002000000,0.012337445,,PAYMENT
2023-08-26 09:36:00,282032,3NKZ9SYGr68igrAS8DVBNwawLYT8141Z7TuysC7Ho5SNtzWGUnT1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,133506,CkpYkGdncogMcTpqNJwVT9oz1UKGYKpraF5KDvETx1acu2n5H4MXZ,0.002000000,0.012648480,,PAYMENT
2023-08-19 19:36:00,280029,3NKrPJAW4NjgSe7nXHsDjQ2YydiUSa2U93MHbY3dxWzuSq1B4tRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,131856,CkpYeqSwUhuudGHjihiCcuKrV2i2d9TQb4CSV6tFYtvJcTtp4EMX9,0.002000000,0.012648480,,PAYMENT
2023-08-08 00:06:00,276595,3NKdbZiQw5KZcX46LdWWPeRpyvtw5qMUwPSKtmy5RiBEtCrbCNWv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,130665,CkpYyiCq8BpxqNyein1tuZaaNji7TFXwj3ziXndjtecv2BPRAj3Xd,0.002000000,0.012795998,,PAYMENT
2023-07-25 00:12:00,272477,3NKGQdnu8y6P4nG3xGVoyPSfzpDeAmiAdWPLSCDxAFVCyZZpxLrV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,128989,Ckpa72WgQHgPZBsSYQunwR6ya3aMkLUjbBDbCpev1dURubAUeUeSf,0.002000000,0.014494096,,PAYMENT
2023-07-15 18:09:00,269691,3NLSBhTnkpDw6W6yYQksLVTUnNk91NmPaqSYKi66byoF6jm4QJM2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,127323,CkpZMg15Ec1MvF2Ns65DYpQYadxf1YCYQnMak5ETpFU9rmGSDgafx,0.002000000,0.012882709,,PAYMENT
2023-07-05 05:51:00,266594,3NL1eAHmnnHjwz3iBM8i4ZSPm3ThSPq6x4N16Ah37Hxtt2kSMV9T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,126114,Ckpa2fJDhnxJAweMci3g7AMHvWh1ZcKrZh4GCWvZzFzBiQ39JUXyk,0.002000000,0.013918954,,PAYMENT
2023-06-29 04:24:00,264850,3NKQVGrxY3Uwqn7xQ3oganhTTgk9NmrVEYp4Fa4Nny8RzmTtcFot,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,125071,CkpZ8v9BiGM2xXU1gfVz8zh9euk7vGf2kp9t8dKgD4n7mgqqGvZgx,0.002000000,0.013267033,,PAYMENT
2023-06-22 18:45:00,262955,3NKPa7odSbk9KzvZw8sKEZvKyzNYSfqhGtPkx2vGEsf5rQPAWaMt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,124652,CkpZu7gZuiaiCYQDXkiEGW4KDrWftYMdvqFK5gnkq2nyVEV1SoFYg,0.002000000,0.020350670,,PAYMENT
2023-06-12 23:33:00,260076,3NLvkzaGz2sDeckDSScxX62TPyPgPE2QC9Td981YVttXvfLezDcS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,121645,Ckpa7FHTVdhJv5UkjfYk3xwdqywc78b6dzwtRZntr72Ggokvt55dD,0.002000000,0.013348643,,PAYMENT
2023-06-09 13:12:00,259044,3NKAMHrkBVtFymSwMXowd9uVjjmzSgeEBW46RXuerREyoBo7wvvw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,119969,CkpZ3j4HJomx9Pgr59dEY31TJF6i8zz7jKny8Pj2d89Gt2VmMAH7v,0.002000000,0.013346324,,PAYMENT
2023-06-02 00:24:00,256835,3NLqwumPWjPTfpRGt3nWyfAwBNvqLX6P8YpZvR7MMJYCxAMqwYjp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,118306,Ckpa8JrkgFndkScnZSwBVdQMRPErErhhBewyu5SLtgtBsjpaQ9tRH,0.002000000,0.012034233,,PAYMENT
2023-05-27 11:24:00,255248,3NLDEXpG7A7cUVczKzXpEqaebPHJjx6HSr6Tf9ZDBjycKP9DDTZv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,116563,CkpaDK8bUmz95XE7NnDkFDHizgdDYmL4GkxTeQasesjgttEUFSmNe,0.002000000,0.013536866,,PAYMENT
2023-04-18 18:03:00,243980,3NKkYpEuB1MPYMa85S25KnkHJxxH8DMXS5mDgQjNRnK51wxaj2Wh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,93405,CkpYiM6UAg98SG46cGa63XJ1WFq2zR6jQeVHsxHs9GvXXu3e2RsnU,0.002000000,0.011514568,,PAYMENT
2023-03-12 07:09:00,233058,3NKhsPDwhcwPtiATDAMKeNPC9kVN1oQuz8fUUtDq73cofWn4eGni,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,75741,CkpZVLaBQFDTCN65jSFwQn1RhBcoNJMAbPZBpDa4efnM19yFkv5D3,0.002000000,0.031941817,,PAYMENT
2022-11-20 02:27:00,199297,3NLJTE4yiYjM7V26z1KU1RAgSs6qZ8Fiw1Jj7nv9Byv7jKX3hCrp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,33769,CkpZjpvRKx8xu3E5D3xvWgVEXt6ZkB5oTuG96kpdkHGjsdtj9n2zW,0.002000000,0.065729305,,PAYMENT
2022-10-02 23:00:00,183935,3NLqcNnbx6hR9Uiwngmgy5PNA5xAVtsbH53D6NmvZbq9SFHpJHBm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpEGnru553dyDSVtBvepJPorY9Awdgb4m6Qe6NpeTyFrHZyvcnbS,33110,CkpaBiHYmvVM1sCZPHDKGTrRxqVRmZrksYVMPPhduXMAuFTC62T7h,0.002000000,0.014905617,,PAYMENT
