Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,512104,CkpYv33pgyRLQNfkDLM7i2AqGrKiX7M5KKsB2krqek27ki8SGcVkP,0.005000000,13.581804051,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:21:00,345769,3NKLXi2pyVYS8fij9X6ES4rS7B7LDo5iqJrrRPGXBLnaPqJBNY79,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,507408,CkpZPox34fhVkeVDMLtcfeh1eU7tqKb5rLdadxaWqkTeh3QNp35zB,0.005000000,18.749030185,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:21:00,344644,3NKJNJZz3DXesfqeped7tu3avR3d7Uv4rN1FusFBKADWx1sNi9yp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,502943,CkpZF4DAvvhA7MBst8Zad952mDMvFm767W8mzmvMoP7yyxodVtqbk,0.005000000,15.456675242,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,498300,CkpZhzirdzHSbaJhmYW8LGZENKKzykkmK2obnPyBegYZBgFAX16JV,0.005000000,15.540110440,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,493974,CkpYm6V1qjN7X6D3ZyjKAdLEPoEASUL4aKkkt2oTJbgfDYTRGBSNJ,0.005000000,14.956900563,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:39:00,341865,3NLXD26ic8FcBZ2UMhyevAG9csrrAh8zdMLcMB5K2qR2aEwsCuLo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,489279,CkpZWM9vWymQJcU5SZYaLPbGxPDrCq6dtsu9Ufq6vq4vgjpWHuAmL,0.005000000,18.760152382,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:33:00,340831,3NLj5gdzR3D6inz5NEKnpRe8r7nt4gHaJ8m93a3tCYmRBCyJ6Bz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,485155,CkpZWpVYin52ngrgppivUmhPy6GWBw8L3HXpBWB837QjxZaV6NMor,0.005000000,11.326945004,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,480564,CkpZDtubMUMPsYJE6d5n5qe5ErUE1Fm3TZNnpVop54VGuH15PvYme,0.005000000,16.787983066,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:18:00,338992,3NKi1DuZ3nTv5GQmx3SgrvkniK4CZF7ceFrxNj2GYetUfmo6Zhpb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,476294,CkpZy3RjZJ8wsXuPWHjZbUcfe1uwn352T15tadyWD7qKs2yGsYG6e,0.005000000,14.935644432,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:12:00,338206,3NLJQUs8JgPR273cCmN2JbRT72f9Ao8shdfndV9UrksaKikZgZX9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,471865,CkpZ2sX78dSJdVfrjGRHNpu5d5Gy3fjGbz2wXoQmHeVpe6NU5Y4hB,0.005000000,16.991365861,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:27:00,337145,3NLNhstQcjtHAAQqg2WFuRmdDoLV28oPtiLxJ5qyH2CorSUR26qw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,467604,CkpZtNYZR6rgpkd24V2YnQVfMZwsH6c7U96JLwUr8QQRjUDBBrBP7,0.005000000,14.763087174,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,463094,CkpZfiyPJeW1rY7Hykx8iHSU4RZEYeEaZ3yZ4uPCUyt1gkpuhxzZR,0.005000000,18.736302172,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:18:00,335649,3NK3WiDNxGz1gGLQMHpyyRM4wQfqE16NSyiGMh8g6YGP3ugQtok1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,458978,CkpZa8JAT9BPipbSojFuu5TSMWs7teo9ZuEafCDfEwaytbCBM67s1,0.005000000,14.123189742,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:24:00,334822,3NL6W7T8v5LEwpNgR9sUBdZmiyPNFJwrxSfhr2KA6yecrJL3yxy4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,454602,CkpZpVFn7wCbBJuSCxYBU4DPV9dY95bZ5fQRgZSvbXf3EwmKf1yZF,0.005000000,15.613594166,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,450549,CkpYugmHPfgKvKXAkU45uBpCtNXnPqjipARMhXGJTz2jueYaesuwY,0.005000000,12.901145650,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,446117,CkpaGeZZGKcwWXPNRgcobzgwjLbQvG2XJK64rtQwuNpnap6QfkY9K,0.005000000,19.354378440,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 18:03:00,332062,3NKqxh6NYv3RyNAnuD5ZgjQw7sogk4g4hVpBzq74uXW7NjfMreEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,442015,CkpZ9QtnaVzhXoy3EQfEELtVZ25BXx9ATGgkzeP91iptwGe582aLN,0.005000000,14.026239971,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:45:00,331149,3NKq2mZNAPYmUaG3Kfp5YgmyPQABAputRctiBEFiYmDqunavj4ia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,437780,CkpZJikLgnD4r8qNS8wHynbgTZ1DmDTo98QDjMJzH4bVWwMSuKeaD,0.005000000,16.981234590,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:36:00,330120,3NK5tQ7k3YcDJa7cwUwfSMjPDHkVrgBkTDcVeBFG1rtmgRKn1P3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,433745,CkpYRyTVLPmuYsd8y33tiCFnX3nkyBnUJmKfbL2PAXBNPH9Kn5NVm,0.005000000,14.529023473,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:09:00,329317,3NLLS6aq5Hft9X57D87qDp5yigrzgjvArvHuV2pv7NsEjxzVrhP5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,429424,CkpZb9u2pLoq7pyHiwhPZDG6rQtxcqQ3RJRKvuTmespeoEtn51Jtt,0.005000000,20.850355560,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,425555,CkpYUFUuATXjLztdpUj4BgzYFpPCt4CZZ2aFgCVVdGsZUmEMDjj4A,0.005000000,10.762350011,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:51:00,327533,3NKN7rs1HEjgHC5Y9ktBXGHpeohTYq3GGDV58ZeMy6Be2J7ttLE2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,421548,CkpYtaHxgX4SZDVYruWkqyDwjpq3vdGZcmKPUKRsV3tuBTsd4kTJx,0.005000000,20.225427362,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:30:00,326396,3NKajE4pvCbRprzzfr3NMVUfDtE9dLtQWcmSdX33iNNYJjS4DHoM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,417820,CkpZgwdjs4LegoUWWC3ZtrffkGwsBqZh4v6LjSmGCUxptfg8hg9Zr,0.005000000,12.851696289,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:18:00,325566,3NLx7DooXWCanGERakEiQKrKYDzyR3HcUeMv3TKGpHynzmUEs2y3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,413800,Ckpa8iZx5BvEacZ5PqmR3A3AMh2kfS6EXLV3RQTise6u22YsKx7gu,0.005000000,20.131390944,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:39:00,324504,3NKbHifJ4SyHjQA2VSXNSxR7v5tAt6WhyTyBEZ1EmFtPFVtb9Dpy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,409923,CkpYsEHFfneqEVvJPWXwpSvY3ohoPpVuhVF6rUtc7P8rfDWJedDkc,0.005000000,14.663613827,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:12:00,323741,3NL8i8BLFg1WLFJKzEvKRSK64L1GERYwCvKT7pqqzkEbuxTSmUMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,406009,CkpYWJRCpxBUL1XBRiyqAHrF7qcHrhcgH9U3iFL5ZUQpbJU2DJvfA,0.005000000,17.746323051,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:36:00,322584,3NKBnrWHjVThexgyNPEBzb7j9J9MxMvuMjSnnuvk1GH1ci7Fougq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,402216,CkpYpUAdjrY4iHkHLYF2BJnqrrW7yunmGSEriyqdMR81HGZqj7SGv,0.005000000,13.823328697,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:12:00,321782,3NKty7DzswniUk4jzCZP8kApyuFmSNL1X772QtqH3mhzDif9cKUX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,398318,CkpZztGN7BG9uo7oSpzYfEusCK1kCHK571MeBqvvT5QNy5XyoecTL,0.005000000,17.136597045,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:27:00,320791,3NKAAEAM9qCtBozzcAvneswQBStmsMBeNQFCwzjgGsZ2vetyQDgA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,394414,CkpZ963kADUy1xKh4dmqUjKxbKZ3cwDLLjHECCaicgSefPkURjZM2,0.005000000,18.567070928,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:24:00,320053,3NKr786fUpCEWWVNEnFDpd9XiyyDr1YfyG5qq4JFvEFT64S1hXbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,390439,CkpZDQHWikHSqwSkdk8r2TGJ5ZJtGMEGVsU1pm6PDikcYb8bsdXCu,0.005000000,16.460840051,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:42:00,318995,3NKX2qJScJ5nHzYK1NqukUxAAZFip28vqAjEwYaRTG4xWpQbBVWU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,386622,CkpZhry2knix6yha9jhTKQtGuKGwvgw22AZYg1esLPGLsxST3dqhD,0.005000000,15.873661995,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:39:00,318143,3NLFKvenSGh9dw6y7asWjF9C1P8LQY7FVAumu8GzEtQTQDmT9Nr3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,382811,CkpZJ7waL4f5j1xRPsia1BFsgTMKMG9iKpWf9CDqh4vDBRQiaUCz1,0.005000000,14.454793135,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:33:00,317141,3NLTunEzsPuyDcMtSAmBH8qK4PdYrCZLobmWGexzTy28CQXzqwhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,378904,CkpZZ6V7bPbeHmZd8SSLrQ3JBzrmiZyFUzRTnGfFkFsFs38AjZBJp,0.005000000,16.132146059,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:30:00,316425,3NLr1tRJuV5Y3WJHKsqLe5zc2o73MraLP9SuBnUFk7CZFCeTDyr2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,374945,CkpYxechgCPMny1wWTbYtyQgC7nBTqT8rW6kxLFCa5ZRGxcruxhGe,0.005000000,16.482782964,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:36:00,315343,3NKxWK7Dyo4AYGMU8ZWHCRSs9E6iM8yMcbLSnoLChVDYSYfv8b3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,371163,CkpZBvLcrDUEQiK6weHw1feEcaaGtuu2iiNvgCpXaBUraNZNxGR3K,0.005000000,13.384996643,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:42:00,314502,3NLcdrQKk7cAv396DLZyCFJUD1H4dRgV6jYbTFWvZEAfjB8buuoS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,367149,CkpZaM9mqxW8MzZrcsHSjANopzGtGeiT7JhegNWu7pN9EQzjacK7o,0.005000000,18.857533351,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:12:00,313401,3NLL8k1M3q7TtCgYyErRL2UMTPnntCRdQp9aEYQ4xkiferUe4Enn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,363519,CkpYigDZurBJk2N4LjkZ31vFa2DohhKKsHz29JpUZitDBp61oWyzz,0.005000000,10.723142552,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 01:03:00,312982,3NKjoUkkYv6Hhgt4GQ1ryBSTEAWLDd3PbVUs5kovp5PebvmEFjrJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,396,CkpYuEoFTQpqfiaZADGurTaCzxX2bVixNsg3x4GnFtEYzf979gBdU,0.001081890,0.000715240,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:45:00,312677,3NLMyNEKL9YXj77cPkffMwZhLQEcGVDGja2f8WNbVUQq7v9mPBem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,359419,CkpZAbg3KEfY27hmDPzhHiuiSEUQ6fthiRaKxwC5HNu2HbZ2HUupo,0.005000000,19.546687835,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:21:00,311605,3NLcYpaRna8PZ2REeQ1UGgFVEt4cEUd7Q91av7ShvAETSMqF76Np,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,355719,CkpZyvyC4Mw3v5LhzUzuo7sxvwy5odKVPvAZrUrxMr3FZsZckAV38,0.005000000,11.532988306,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:51:00,310723,3NKdid23d8DroMGMaZoPWzjCGoSeX8PyKMua9fYFBtm3k96e7Z9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,351713,CkpaKzQHrbb8c4qURBj5XnRuSijwJFUGmnMURjd86ZYHmnhHt7La3,0.005000000,18.935068245,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-30 11:30:00,309790,3NL17pGQrT4dY4RDnLSBcXmKTaf5qaVdG2LBo53Zb5Yb55ys33UE,B62qpsnEJLD6x6WKGqyTVLo9GeYVRa7dVmswVxK2DZxmiwETEr11gGb,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,9,CkpYjUKjzpf2B5YDmxxTqD4u1TqEJEK1TMVpCpqiD7fE1UzCfXySR,0.001100000,3.100000000,pussy,PAYMENT
2023-11-29 16:51:00,309587,3NKEufrENCYx4ouB1Tp1vGQxT9LD4zjgRf8n1LfUhJprxQXQMeKF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoGHnjQYgSmwddZmhHj6xUbMjUodnZ1zRNzd3aMwff8sKwguJLqj,347927,CkpYwkjTZT1SPx1ssRDu5Ti3bW4ZGqQD5Q7J6aYrgBjBdCkk4aDZV,0.005000000,12.911262059,MinaExplorer Payout 282 #309540,PAYMENT
