Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmerJPq12sqpCKQ88NL7LwbxyexwFRbZM8yE63QuQKFeBy6SqWKV,513683,CkpZq7zRwDdNQWeDnb8N1eMS3xstE4iQSzzqYr8K4qw7n9mR9PVig,0.005000000,1.622963006,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:54:00,345813,3NLrNg7QaFqQnR9NnV65SzoeZePS1Z8jBtpp5t7CQqpUsUouNW4T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmerJPq12sqpCKQ88NL7LwbxyexwFRbZM8yE63QuQKFeBy6SqWKV,508987,CkpZPW3opajP4LG9CZ2GdWftxFDR95zBvGtofxze6cX437L2dtJcT,0.005000000,2.240422727,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmerJPq12sqpCKQ88NL7LwbxyexwFRbZM8yE63QuQKFeBy6SqWKV,504522,CkpYmg4pYUUYvu5uUTJPqiixtH9YWdys4AJJFzfjaUBqVaURt4ufc,0.005000000,1.847001479,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmerJPq12sqpCKQ88NL7LwbxyexwFRbZM8yE63QuQKFeBy6SqWKV,499887,CkpaExm5M6DFTfa8VYCJccfQN3yrzskShnciKarxevNKQKhBK8yGj,0.005000000,1.858951440,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmerJPq12sqpCKQ88NL7LwbxyexwFRbZM8yE63QuQKFeBy6SqWKV,495536,CkpZCzJsd4k9bCMCMdsw7BDtJBqwfM88qPRdFuYp64fT9AJaGnzvD,0.005000000,1.790338424,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:03:00,341907,3NLx51Z9wYKbnEFtk7mk4QwcpS34QZp1hQSgFZN9xdzHTy6KWDpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmerJPq12sqpCKQ88NL7LwbxyexwFRbZM8yE63QuQKFeBy6SqWKV,490841,CkpZGv6QurFNCeTdoSbwjeGktrArPaLqKSdzV4dkmRdiuzF52H2QT,0.005000000,2.245587005,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:45:00,340863,3NKoR6vSkberFTtm5C88YQ7b8JYeu3DR5FTxtcsgHdfach2ME8Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmerJPq12sqpCKQ88NL7LwbxyexwFRbZM8yE63QuQKFeBy6SqWKV,486716,CkpZGMa7zeDz2S3muBm3S1ANJP7AWhi5RSgnVKA1MtXkBKb61MFvw,0.005000000,1.355833368,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:33:00,340093,3NKv37CzNrFxL1inKN89uRWHLVkNfATbgbgAeVWNxvXGKASGFiW2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmerJPq12sqpCKQ88NL7LwbxyexwFRbZM8yE63QuQKFeBy6SqWKV,482099,Ckpa5uVQ9FnXcVux3ZJF3MxB6dMTeAvA4FXR9qfJMLdcQ4QrrHW7P,0.005000000,2.014677756,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:42:00,339017,3NKmaVoKkTHJEwEs2PEMt1Wp9CKngTDrJZa3GeATkYz7fZZ2PP4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmerJPq12sqpCKQ88NL7LwbxyexwFRbZM8yE63QuQKFeBy6SqWKV,477742,CkpYg9QgseAWrh58fzKp25MKqNM6SnDhDCxcgwBc3CwbFZTerEv6Y,0.005000000,1.801062379,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmerJPq12sqpCKQ88NL7LwbxyexwFRbZM8yE63QuQKFeBy6SqWKV,473313,CkpYvqG5VaapoUSFRKvgMQDU3NmffzsZKwVCdwjihwBL8cCMESGbi,0.005000000,2.048958108,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:45:00,337202,3NLdWWedcS8fD5b9EXZAuWj4tfHKchBGy9CDkdaWiJT5k4b4a2e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmerJPq12sqpCKQ88NL7LwbxyexwFRbZM8yE63QuQKFeBy6SqWKV,469052,CkpYkfEhCAV8YzdC7PiCbL4KTxZB4zV1jHwbKD2xgwubMwcm1kENu,0.005000000,1.780254008,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:21:00,336540,3NLYwvSCstbGF3SotgNvRW8DDA5THaBZisJdWFrAZxMRZhuwALAm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmerJPq12sqpCKQ88NL7LwbxyexwFRbZM8yE63QuQKFeBy6SqWKV,464613,CkpYvBSyBpKmw48LPQq8DJbFrszoqUZ7Zco5VuiVdPTdLZWdFMo9b,0.005000000,2.157918767,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-10 14:00:00,329007,3NLA8ggznc11Sji7CWuGaZtoP9dkKknMrB4Wb923Rmi3h2KrmNA8,B62qmerJPq12sqpCKQ88NL7LwbxyexwFRbZM8yE63QuQKFeBy6SqWKV,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZsdbtdpW1aDsusZ1KaT1taV2Lv5ZQCTbEXRAsXUdd3uXJ5up9H,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-10 13:39:00,329006,3NLLRdmVJUy5owqjBgZ4j2Rk2imYeLtniPv25sT4GA95V4ZsWFRa,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmerJPq12sqpCKQ88NL7LwbxyexwFRbZM8yE63QuQKFeBy6SqWKV,10145,CkpZ9HCQZ9xUw5jQWaunnV5CwZNFuRisQwWDHMQpYgz1rkTfPcGLb,0.200000000,1006.701790000,,PAYMENT
