Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 23:09:00,324544,3NKoSdqp8xchcikTAnRqTShmjNFXjn5C4YMX2UezvRjeJC4EZbPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,411408,CkpYUzzSCDbtkf8nLTU9LAZBo2EmzzgYyhPBmTTKXqpBi2RU1uGwA,0.005000000,1.595256021,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:36:00,323779,3NKfHxENXAE3nJcLL54arKy7jkY3C5H2S5srA5f7q5UpygA3p7QJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,407475,CkpYzm6BUvtqQK7nXyJGC1FCrGcbubJPcpghhbY7EHDw3TYabiZ5X,0.005000000,1.930615847,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:42:00,322635,3NKVq5mA8pJMm8dnjmySygEmF1CwcWknNyoQVUVsNsQazZDkxQq7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,403682,CkpZ9cXu7M54Yvu3VLdyPrfQwXPBbkHqfRy36o5shWyuKN5yNAFfz,0.005000000,1.503834760,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:57:00,321824,3NKu59NpPBgtXZAHPcdUAPFV1LdMAYTvqJgaydbbgjRzuDskh2pa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,399784,CkpZXhcEvxcWDJU8xz4EZiG3wuLoyPzgVyCcL21oe3kNwMJRuvyfc,0.005000000,1.864283982,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:27:00,320841,3NKq73RR4GTiCzGN62GS8v7GpWQ2nvBsC4pr6PRsZfoLjiCU232D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,395881,CkpZEtXPcJtHBp14nNpWexGJrMUHxTjDDriK3Jyw2DgiLgeGRH69S,0.005000000,2.019904709,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:48:00,320102,3NLUvPoy3qezG4Bsj5BmLUYNHwL6dwnstHhiVHnByKezdGhBLS4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,391903,CkpZ3Zcr3KGUTgRQa6TBPqMEGadkT2CCo6cSN2A66nYj1F1CmzFhB,0.005000000,1.790720592,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:06:00,319068,3NKPLBofrDyfmMdtTXrR4mLRTfQh9shUky9RRaAjhtWwYvUH2kYY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,388085,CkpYS1DgfWhw5eRVE6VvZoEAUXf1JnAasL6JKohLyDuAhiGP1sFeE,0.005000000,1.726843432,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:54:00,318178,3NLCj8HrraCE4huq9ooTMm9EAdRGd1vKcdLfsrKoSJcSx1Lt4a6w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,384274,CkpYreTFDS5JfxGbSVroKpdGUvsMdBTx2u54Bx3YVuY31VnnjEqn9,0.005000000,1.572489355,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:45:00,317185,3NKG4n9fMp8pHcum1BLaaMemSHtTUkHqGez4KCxpH1Gr4nEmTXo9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,380367,CkpZSYQV9zYx5Rd1qsngjqWefxAt8mKc8wQZZiESbN1EoGQVuYWXu,0.005000000,1.754963057,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:42:00,316458,3NLrQGksR6wqsgqxD55uCZRUePSXhKpMQCeY6RmZ3QM8MMCGpMyp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,376449,CkpYW2t5JaXZSX61X4HpNccPM98kr1nXxRsmxAv6oqBtHV6pKBMZt,0.005000000,1.798150240,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:42:00,315374,3NL7CerEh54kp1m1LnLFUZP2VLqqmWMqGFZCgi8jPCj9z55DMLg9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,372649,CkpZi819G73TFgwHZNRspDaJgnteyoGPKugx8vhj1hwBDL4CAR8VP,0.005000000,1.462082137,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:54:00,314563,3NKyELCZhw22MUPykL7w5MYPg2dN6bv1T1iaiwMcSCodh1ypvsZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,368635,CkpZG26ytH36eZeg6abj4P3ymocxmrgfiGrpz9ExyyQiyXoMjo6VQ,0.005000000,2.059863246,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:03:00,313443,3NL8YQRbnmieDSUyj6WhHXEAMP8wyqHTJHnpQce6uQvk95ZZR17y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,365005,CkpYkzbnX24VZti9eGGY9R5Qhfz49o7TT5f9nGnzNzrhwmW75WX5R,0.005000000,1.171320065,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:39:00,312716,3NKNbN3WoKQ269PX9Rs7queHxfoPvVgu9WA9w1wAevbCYU6iSWwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,360922,CkpYsqeFZNwTVxSuhnLANbW1YZPfLoj8qTaWgi3ZY2c85XzAfV5gE,0.005000000,2.130853366,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:15:00,311637,3NL1iHnyJx7gsoqdFHa2UwKENpsP8nfqUCRmyuLsa3pAYkScapcm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,357206,CkpZHCFhtKbwAeTBfXRKvZ9QjLp4hYmtxyvTY4pkD2wLVKJKrvrhA,0.005000000,1.254696944,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:57:00,310759,3NLN8B65K3EghefzwcpSTTDZ7Jc6c4nERoXMCLNr6hJGu28aLEtU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,353200,CkpYUkUNBy4pvEUxRfvJK17GKEdtZkncGFzc6H42JqtBMLQuntQrs,0.005000000,2.059984082,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:09:00,309621,3NLhJGM3qT8DB6JyS5SVd1hrtFcRsHR6WNPaHCxcfBQfCijsauWd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,349414,CkpZtAgtXdFCLypsG7Xn22e2GSzZqbZ7DwHP7BkK3FaMLHQPCSPn3,0.005000000,1.404642115,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:03:00,308814,3NKyL7b1HBMhLTMcjwo9rVNuKLJZAF7UYPLFXs4owXDn29CmZHsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,345442,CkpYx3h6YHuDbtwHYJs5u11qmPGCJHD8DEyMojP3CcLKZXE1MEyJh,0.005000000,1.800779878,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:06:00,307718,3NLDhkmH2MNFK12U2pwJ5qbcfD8FfXHTbC7h7zZrFTNGemasbAT1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,341665,CkpZuk5hpE6Dzp2FcXKFwhQENorsCmmhg5oaBoZ9jbubgYbuYf4cm,0.005000000,1.557546712,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:06:00,306843,3NLMDa22aytYzXgLuZPyJKpSQFgHE1Nfsz5uH2ugWfkSLmdSeFwF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,337787,CkpZ55gManczD2SEjRhfgDkNvVvmqKf51a4MYGd3psMbP5UzJqtRs,0.005000000,2.005999737,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 21:45:00,305719,3NLhz8ZRyYMrsRaXGXz2Twn4ymsBxUCTAyhLUUBwc74TuCWkM7yc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,334101,CkpZi4wT7w65UuaydSgv8b4V79L26R4SyUcSPhimw8oAbGXKpMELZ,0.005000000,1.368422385,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 22:30:00,304917,3NK78e7h51y5yjQhSXb3Eyeb5oVgDyqa2qaX6ZAQjw982U2FE2v5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,330181,CkpYmm6B1pN4FRheQsvfeVud1nSB7v9Ej7UZGHgqgkRGEBamSxXAK,0.005000000,1.832741405,MinaExplorer Payout 277 #304813,PAYMENT
