Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-23 14:15:00,332486,3NKDZeg7R2xtbmBYsFfVw3acCmUA38cgzMuuKSC62KpfYGPubSLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,459122,Ckpa1Zjyb8fvhC7SBmspZnhGzrpEuTm1YZG7KR5Z8sZa97T38oK6Q,0.001000000,25.469849377,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,444683,CkpaK3s7SfHL2LKZe3jWQqMGUm7C5MyS6nevZ6wzcAaHPguNXX3Sa,0.001000000,45.413110990,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,431656,Ckpa19hVXY421Yr5frNosCy5VMA5bmNLXeSCUQrH2PWd4DuhiioGV,0.001000000,50.485163976,payout_from_AURO_Epoch_69,PAYMENT
2024-01-18 20:33:00,322909,3NLqXW2KEwnqpwGs5zCoMucobMY8oMHzrZCkCw2RCQoPU3rC6Egt,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,B62qnHRtpPBFD2JRT5wLxz6BHURrcscy5TZRXJjagqkmBb6VvAHbG21,7,CkpYf2YPDErKganFvaVMoQBbdsRcmCCGQXewz7Yid6uUvuRE3a2Hn,0.010100000,3200.000000000,,PAYMENT
2024-01-09 02:54:00,320413,3NKpZaCk77UBmMkHipXEdU31CKRcPXewNKEvoKW3jJybuAkKxXW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,418297,CkpYpb7ctfQfBMMLnMwj1482uNRkXh9hzYg3LovooWPrL3b1Ttgzr,0.001000000,100.688137021,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 04:15:00,316303,3NKdxWVPh2bKwa9SCtajcunSjFVGdHShwm5iiYsBqtcMVJMazkYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,405537,CkpaFrL3ojepKszdkN6kYyK9WPGD7uas7Cm638NZC7f2wLoQBNwTs,0.001000000,110.579358899,payout_from_AURO_Epoch_67,PAYMENT
2023-12-20 19:15:00,315358,3NLt5Nqwv4CQBMBtGr3YQiPm8J8U5w5mhPsrMuVQksmVnkAdqp8a,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,B62qnHRtpPBFD2JRT5wLxz6BHURrcscy5TZRXJjagqkmBb6VvAHbG21,6,CkpYnbvcoXBmoRXSR4dvgH4eQkY2exBWd8SzqvYhjjNWAa8f2d8pP,0.010100000,6300.000000000,,PAYMENT
2023-12-20 17:12:00,315337,3NLMZDWm9TvaseSEhKjor8jQo5Ze9b1F5NVKpgWRAJEPYegCNBuM,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,B62qnHRtpPBFD2JRT5wLxz6BHURrcscy5TZRXJjagqkmBb6VvAHbG21,5,CkpZ3qnDRrqAp5PkSaHgJvhG2AdEz8r1kcKwZCjKyvpuqZj9DKFhD,0.510100000,2.000000000,,PAYMENT
2023-12-11 23:12:00,312972,3NKVRdqYJv5g3PY6Yf6P7CakNDXQqv73cTybSzvUA8g4ywGGymWC,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,90,CkpZ6QwMt4HZycKRMF14h59nVXss7nGACWYRVVsXemsimQjbxzZeL,0.001050730,0.000260810,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:51:00,312358,3NKN6v7cF5Xxu6WqWaKcz88GrByCQwr52NhACbvbWcC5TQ8eqRPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,392971,CkpYUVkfKW5Aa8BCHoD5qRsGWqkRbkTQkyMcxDBScLS82HXMXmTL1,0.001000000,91.221412247,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:30:00,308085,3NLkqK56kiatNwR9g8yWMQMyGFBdgcZH7fwVs2G6qKgRjVoYuhD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,381215,Ckpa3gGaKk1khf7RopG2CBdDaJqQTRHUeFezjeydRk1sefRduw4sG,0.001000000,94.692209056,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,368930,CkpaFavhCicTwii4cZJLaAcpcv1oiAWq1izQQv9vf2WDZX5LVckos,0.001000000,83.896992813,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:51:00,299708,3NKr3yA5h6b8HwpHsaQKD7FsUXwdt76NEh4kPeJ4XWmM5g5jBESp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,356718,CkpZKbWUCbEQqYnprkZq2ThFZP3HPob51LtbH4S3o9HZYtAzz1Tom,0.001000000,85.435890766,payout_from_AURO_Epoch_63,PAYMENT
2023-10-17 15:03:00,297361,3NKmdGR4hn5sNAgMkCwhyaVyVQMfbCFnyDZBQnq7dNQPj6TNSGf7,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,B62qijxP5rTFc3Wu6FvS8uxSTagaxgCzGqJ7wHiBbt6uKV7W77KRhfg,4,CkpYUhgV6K9UjsZhrDh1mQ5hZ3EAf5R4BThSMpUYBRqJqJzXucrj9,0.010100000,2.000000000,,PAYMENT
2023-10-10 14:00:00,295294,3NKSkaxJ6C3ey9VRsPxZjeLgSfQcVLaep1f2Fe9X2ryqtoUCkjoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,344668,CkpaHG3mFdvKrH2WnxNkcnXSZcnUEFqaZpH7asYFUejmxaKsFApr7,0.001000000,94.235415465,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:39:00,290755,3NK6oDr4D3AKppyYNHr4jj12DK1wRdH4mj2D5zTGjULdV1iVwhUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,334226,CkpZCEA57WmcN79s85GUrbux3HAzwcYy5kC3Suq6tttf7xmM4QKWm,0.001000000,88.900780177,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 23:12:00,286506,3NKBQTHcBseszQP3aBLVHLwPhkCubpbhy4GC52XaPSknPRvavrmu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,322483,CkpYqp8ntHZniSwQWNWiK9Er8J4wBWaKrPwhJFRjPLRoa6yLdPRfM,0.001000000,81.929846193,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 19:51:00,282162,3NKxDmsaGaPz5Jo6xgAtbJUJNZZ1t78K6z69ZBF6Avvs9s1sW8Mo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,310848,Ckpa2sysVuVKHTCuwMiyf9gV7fUZgiDxbRpacmeah1qUTnTTwBP3t,0.001000000,102.401243162,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 20:00:00,278048,3NLWtWRk3ZwsHHmZCRrKJ4Jv9gnzkB6eWSVEFQYqvcY5e1DN6cX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,299359,CkpZQJ8rpEZLgouphZTaTE7wJpAWbv7UGhcYww8SUNRXvyRZCPS4x,0.001000000,94.570042781,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 06:24:00,273450,3NLv1p82HPZrpAJ8wNc7zgNsGxdyZ6PHth9bcZrkPDuR2PxzzfHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,288011,CkpZQTSueTwEV736euTVDa1A4dHD1uk4R7zk35gZYeLaikzdRooQj,0.001000000,88.013244571,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 05:00:00,268951,3NLFtzVbB94Cft2BgkoZ5YnQk8H37pPQerDPymM291epuEHMEW5r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,276786,CkpYfiYRgJLfDNKAXbVqXb3yTnXduJH9PxXArV3x51knJ9ajRYYCt,0.001000000,84.871452859,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 07:24:00,264621,3NLtqLve4ZG4XUfpc6nU5dasHCuD7nTckKDnrhoAAv8Sj15tXwjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,266482,CkpYhUV6wdMv6xtXUtuV4NHcz4YxeRq3o5nwpU7mrvLMgn7C3fpdk,0.001000000,82.493281091,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 14:30:00,260262,3NLFBaMsEgjxCzWurhJavsD5SVbbRkpH3nD9momEGcyT3VTnakas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,256212,CkpYdneD28krBjtjeUZ47McH9TykDEax1Px7M8iMyRgk6NuSVCmE3,0.001000000,38.365248408,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:57:00,256931,3NKD9sUnVDYAzu9z4uZ3dgnGRkFcHaiEgnqZfytvK58YAkqoUDJk,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,5624,CkpYwCNhvmf5cViiF3zR8BrsNoySAbSLAasKTfU45hdbyDwADetPV,0.020000000,324.265800000,,PAYMENT
2023-05-30 13:45:00,256167,3NKVuqcZhX8HkdYL7nkKfKxF44DKt5Vs1bzz41qFcUZqRZD929Lu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,245506,CkpZTkUXfPvZftU8UdZXuBoPrrcDd9naNbbnSGPctMU7AskW2Y1em,0.001000000,37.334140030,payout_from_AURO_Epoch_53,PAYMENT
2023-05-23 20:42:00,254158,3NKQkqQyTVJEFcqPhwnvScFGtnWTkWcjsTrEgnP5uW5ZrV5gp9Xd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,22774,CkpYeaaj5zNejxQNXpKjSjETHFuogVEvEYdnMATm4aq9a9gS4YJ7d,0.030000000,6673.358700000,,PAYMENT
2023-05-22 13:45:00,253767,3NKbaQjDzB21PahWutwpXg9MMBKHk44DYNPnzNG7o8rc5ra9tC8X,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,B62qnjpZRrWWtjWtEqgp9z9BS8QntTvpEZUebmQFDvGi6wGVRWE9FNe,3,CkpZ97J5varfebqTkP9nJyiNmWz2L8sdh8kReeJEusmw6xTvxrAAL,0.010100000,2.000000000,,PAYMENT
2023-05-18 15:21:00,252625,3NLjcz6M6wrbw8jEZ8iZYfMGYdYbBegBgN6KRo51MRL49BkKY2YJ,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,264,CkpYeDApiQKSWcVkHKho4ve1A6SEAQT97h5hNb6TQsbRE2FrkzyeA,0.001079390,0.000964960,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 19:00:00,251552,3NL9fyeWU4ZuQitLh92uHHnrm97uUHazjdjEKfiaHMTBhnZeANMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,234978,CkpZwGrk3EKWpQ6mJ8LfCPMWYorQu44Zdw3JXtzm2tWk3ijvatFHd,0.001000000,37.908385519,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 08:15:00,247632,3NLrji6vfQZZyvUgidV8z2pkD83qfz6GU76VC3gcKthQNYSZMnc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,224731,CkpZfjjDBHFWzyRorTrPzTLAhPgLcDGk6hzKWKo3dBW1TaPZhsdSj,0.001000000,32.023357042,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:54:00,242995,3NL2PEhV1akcKgn4A2ZdDxdELregKjbbQBLVQtnzV9fvLn7cRxYG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,214810,CkpYoYPv7BJWHCqQMZtZRX4j3fRsCzGZN75ZqUnDojif3o8khJV21,0.001000000,35.289641856,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 17:06:00,238775,3NKfEtajgT15GDDq3P5mfZEGYcjsGK6rQspUNgCKAt2kRADBu1MG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,205170,CkpYVmFD12koZdauzrTSvmbRf7BN4GB18NfmiwHviX8Q9BJoHYHrP,0.001000000,30.786577736,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:39:00,234247,3NKcazFX2bVYUS9Mnz5SV2J9bd2gSKyq1QyBAN2qsLVLPREbcCA2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,195881,Ckpa8s7LqoYAKibM3j1fac5NkS28geXACgJRXFbQxjRBaLUixtGEW,0.001000000,35.945809963,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:33:00,229851,3NL2sWFnek1M2Rk9TBoEwAq8iLJ6Pv9UkTYUJvJw8ADeNFKbmEq2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,186808,CkpYtwuSTNSyhQCJ4o2uBirmwZ2TEto7uYK99vzncZpaj91qyrFGG,0.001000000,32.806369479,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:06:00,225395,3NLsEL6uN9Tz8xdqqVLihcALUZm2HAD34FgWCeHy15q98iscP8js,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,177870,CkpZ4n5pdpA8XtYKhgDycmkFbDteMNu8HkAonStt5wNsWDv7pigw2,0.001000000,32.094716483,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 13:06:00,220853,3NLmEmGEHVnNs1xwLFX5reF65j9tEgSkosqNW1aZ9KJCJQbcsDUE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,169087,CkpYrEioMHAxiN6NPGvbQF9p2DBsSRE58FpCeJg9zW7zB4KAVnJKF,0.001000000,29.969108896,payout_from_AURO_Epoch_45,PAYMENT
2022-12-19 11:18:00,208292,3NKUJHrDiDnNsBcMybwVsFx67rsexRarQEhUmn3k88xwDaUAZPQr,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,B62qnjpZRrWWtjWtEqgp9z9BS8QntTvpEZUebmQFDvGi6wGVRWE9FNe,2,CkpZbkBkYMs7SbiPKJvcZMPphEsL7zjqRiJDwVp1wqzv9uHhVRMY4,0.200100000,2.000000000,,PAYMENT
2022-12-19 11:00:00,208289,3NKLkQT5TvJ4NhqnUUrvL77JXuq3DmNpQM2wwkzzySyCmGbJ6jEP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,91635,CkpZPHJFb7wBJiejCbhDfMJ4TwQmB9fFp7dYrXg4Hy7nGdNrCSdGD,0.100000000,4229.500000000,,PAYMENT
2022-12-18 05:00:00,207927,3NLsGGc9T1M4cfUTAssde55MayuskEummmvcEA1M4S1Bxdn18She,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,1252,CkpYqihQQxoZxvufNhXxnhwryyycLwneap677fjGSzRm8fjuuyQhE,0.020000000,10.000000000,,PAYMENT
2022-12-16 21:33:00,207549,3NKZNhuSf6yLBoCz6DEzjuN4RfSiULY68khbFtuqb11m7TJ86iqC,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYgDvazZ7PLEsTLs3hQBxbKYyjawngWPgxdyqp2QNuuLV6k5adz,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-16 21:33:00,207549,3NKZNhuSf6yLBoCz6DEzjuN4RfSiULY68khbFtuqb11m7TJ86iqC,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZvrJfqNokDi3JCZcPyadWKn3UcjuMm6qJau6CpTQEkcW7XHNXK,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-16 21:12:00,207546,3NLgvZ9ckcp3MyDAMnXYtCBc4tNKv2S2xc4rZMoNQBgqaDVBnYL7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qngnqXXz73BukUZk1956CUxVFn8UsG6hMgm1bGwCUU86XascaXGx,90695,CkpZrmLPBJp34Z8DfaF1uAVJE75nP13JLqopePwP8nLKq123hmavn,0.050000000,9.500000000,,PAYMENT
