Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-09 13:03:00,88734,3NL9TgGHMxpH882YxjePWYWaq9KWSgbMfLMgTXanwRgE7urRyQ4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTZRVxGVrwiioQYtJfS82kNW25jN3zRcaTvJyo93ZcK3HwnFSgM,9608,CkpaCYNJAsDiGcJhrMraGSXTH8t3NZD5a1wP2GFEucLKyLdpxydpD,0.001100000,12.785507795,payout_from_AURO_Supercharged,PAYMENT
2021-12-03 23:33:00,86976,3NK8dN6z8rUQfvgUCwZJU5PoHAd6CrzVH1qeuriaqLF7yN5qovDw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiTZRVxGVrwiioQYtJfS82kNW25jN3zRcaTvJyo93ZcK3HwnFSgM,30379,CkpZ8rUsMUFdDtymNkVj1W6YDsQjGWxQt4RKU3vCZQrXbTTDKz5Es,0.100000000,51.048400000,,PAYMENT
2021-11-25 09:12:00,84217,3NKLjcpzQ46PXLwQFq9vD1Z9S9H5MeC275U8CL2Dp2RkdntfuetT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTZRVxGVrwiioQYtJfS82kNW25jN3zRcaTvJyo93ZcK3HwnFSgM,7253,CkpYhyyCPVwkXuryyTiDu3tGGdTAUCrMpuiFbZvKTdPaS6ABkk3Ne,0.001000000,7.175114383,payout_from_AURO_Supercharged,PAYMENT
2021-11-10 07:15:00,79425,3NLa9EJiU1JSu1Kfq9hH9NutnRPw3dYvh98mwTSfMbtUkW7HHSkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTZRVxGVrwiioQYtJfS82kNW25jN3zRcaTvJyo93ZcK3HwnFSgM,5124,CkpYfHyVxSXrQyZ3NdTbegReP2gj77DM6LR75uNL47Jc85EayrC2Q,0.001000000,8.431421228,payout_from_AURO_Supercharged,PAYMENT
2021-10-24 10:27:00,73903,3NLB4B2VGkJPYSCHReVrDjDKmzL8SJndLaUn981ZUatYA993YeGE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiTZRVxGVrwiioQYtJfS82kNW25jN3zRcaTvJyo93ZcK3HwnFSgM,20042,CkpaCx6nnjB2PnN4DpGR3twvEcBc8uUfgjVtScvHFx8aXSXN9QeNJ,0.030000000,43.655800000,,PAYMENT
2021-10-15 14:39:00,71072,3NKtL14T5b7ywvsBZfQHNij7C979DBq7xkMEnzqZK2aC1CsZByoV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiTZRVxGVrwiioQYtJfS82kNW25jN3zRcaTvJyo93ZcK3HwnFSgM,18061,CkpZcrXjug6XFgMoWe7BEQqdhautNUtNxN7PCArNi8RSgGY8oBBkG,0.030000000,31.068400000,,PAYMENT
2021-10-11 16:57:00,69879,3NK8x86ZxybCGtMk2oVKDWrJxwnETq7DWHF9qKEwrq2v7i1bnSww,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiTZRVxGVrwiioQYtJfS82kNW25jN3zRcaTvJyo93ZcK3HwnFSgM,17141,CkpYfmPLPdixgohcjSH6ogSfZDxaFQZ72hXne3Wg4KtM5GimDVmuR,0.030000000,25.973500000,,PAYMENT
2021-10-06 17:54:00,68338,3NLjeM21JSCF5czz5CsUX6TKs6t7L7vgXcEJeaHBuDiqbibQx5YZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiTZRVxGVrwiioQYtJfS82kNW25jN3zRcaTvJyo93ZcK3HwnFSgM,15354,CkpZiEgrcHivK2fWVi4h3f1qk2wuUjU8yqSJiiM83bZyNU5qJkZpU,0.001000000,20.200000000,,PAYMENT
2021-10-04 18:18:00,67695,3NKWNdGCMQ7TXqWeBAjbionJQN4BE78nFenBss5Nnw3R5S43NrLk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiTZRVxGVrwiioQYtJfS82kNW25jN3zRcaTvJyo93ZcK3HwnFSgM,14907,CkpZSvusPRNTurdjFSmBofgwquaJc2QHXHnAH2y6k6o9esJVKhJqU,0.001000000,27.700000000,,PAYMENT
2021-10-02 14:24:00,67022,3NKuEwF9jWQS5WT4Dk4xjqoNnDgud1KGmCCsYL8AzD1KCE8f1CWs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiTZRVxGVrwiioQYtJfS82kNW25jN3zRcaTvJyo93ZcK3HwnFSgM,14479,CkpZLHo7CrA6xwoZojGuT1V82GLRheaoBRAkWZqQPkdMjgRWEQQme,0.050000000,49.900000000,,PAYMENT
2021-10-01 07:45:00,66621,3NLf2tw5ujPmyH3Eov6mqKnsebZeTmAjJKrP17TxHguvi8dkKPzY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiTZRVxGVrwiioQYtJfS82kNW25jN3zRcaTvJyo93ZcK3HwnFSgM,14234,Ckpa5R4FVikM6yd5ckPvkFH2Cn3r4PhtFuSdFQQUZ8d3FQcTUzqoq,0.050000000,53.500000000,,PAYMENT
2021-09-26 15:03:00,65139,3NKZwW9PFodLPhtkhRF4ndX3rM9muTLYNCSnz23VRdrjgDuHVgBG,B62qiTZRVxGVrwiioQYtJfS82kNW25jN3zRcaTvJyo93ZcK3HwnFSgM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYq2ZpvmXU6BeacR9eaQANPjQuXkHaxyCi4z5UgGsHiJhmAszJW,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-26 14:54:00,65138,3NKdyszjiBE7jqxV3wAjW2jusuvTWu24XoDNech8Kf6yrcX9Zx7D,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiTZRVxGVrwiioQYtJfS82kNW25jN3zRcaTvJyo93ZcK3HwnFSgM,8345,Ckpa6CiBjuRoc6d1Y5HzXcLn9C2W7uxGn2sAyWuWs5okK8CGdnzKw,0.050000000,1670.294270000,,PAYMENT
2021-09-26 14:39:00,65136,3NL6XZcv1n8Sx5GcKaFndGBGLpMJmx8cHmQYvruxycte2LMqxwoY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiTZRVxGVrwiioQYtJfS82kNW25jN3zRcaTvJyo93ZcK3HwnFSgM,8344,CkpZNYUVdBkayAs4Ut8BFAukjBeGYPG1QAtgxW6PGAGZbnhqmqXRo,0.050000000,27.790910000,,PAYMENT
