Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,21454,CkpZpkCiyK6WHbEDnck3X3MQPWxSf2SWv1dWPTMswhKmVjZwreyxW,0.002000000,63.025722745,p2p_epoch_69,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,21186,CkpZPZuPpY1VNn5crxtRH1kFcKaHeAPgagKyddPjoBKbTeF83HXZr,0.002000000,34.067567735,2/2_epoch_68,PAYMENT
2023-12-31 20:09:00,318181,3NLYqtHUcf3nhyAC8Ak7EgGCUsWPCpapANg6w38MtwassjjmcLRV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,20939,CkpZEbviyn24JU6MEmH9Ktoi5njRffzDBAN8YUhznsnPB5LzuUD7b,0.002000000,38.412399236,1/2_epoch_68,PAYMENT
2023-12-24 22:33:00,316451,3NLsVP7M8MV3H8yEnpowrNjBNv2zce9NovLhUgfRGDypBRAYHQeW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,20687,CkpZUvjnrLT5QFxR6kJgMfE3wCcpmxup1JzpGqfk8ihuJeUZDhmMH,0.002000000,28.030358582,2/2_epoch_67,PAYMENT
2023-12-18 20:39:00,314809,3NLvnZqv3QLTmXECHoAzWDLJfA41EpXUX7WvGbt7cKumVrkN9mxQ,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,B62qrj9XLM5mdWUG6Ue3Cx3DRZUXVkdTruYgwbKjT5XUi3ybuZW3g4s,10,CkpZ8pBtdqJyrx1jiH31uxaN7G974FNJKxfLK4SXksa53CUSC9EE4,0.010100000,248.000000000,,PAYMENT
2023-12-17 18:03:00,314516,3NKui3Bbm2xV1Bc7GHu7c1NCooHYWBWkzYfZTsNXnBaN2RgX3HhD,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,20443,CkpaJs8cRSJA93sQnuopaTayD9xArCpK7Dc9gi8TsewNfgzQVfYXY,0.002000000,56.050228694,1/2_epoch_67,PAYMENT
2023-12-12 00:54:00,312980,3NKBsVnZTsJUqfRASEgSseogVaKYaPhXDDbVvzmEPzpaZuaavDAY,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,203,CkpZVGB9sSTbQGbRSVh8kpzEiM6Dp4fvsz9ofnMnte1xXGvVbtjTR,0.001058470,0.000813800,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,20197,CkpZUcPeL1n9JC4gxZxARS4bzAeYSBtG69Jbpkqt2zc1uK6r8fCP6,0.002000000,30.215296561,2/2_epoch_66,PAYMENT
2023-12-02 09:27:00,310346,3NLKyvd7cZA5TyhXaYqSUNxGYJ3yMA4eaf3syUqNh8Pr61dkMR64,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,19958,CkpZQYQBJiGqFRi8kiyfuWj8ERXijYe3nFuHpeyTv26puPSvoaozK,0.002000000,49.300756269,1/2_epoch_66,PAYMENT
2023-11-24 22:12:00,308293,3NKM1QvYLNAA6PphPqdmP6uoQPV2CjHQwXawhyMs7w5XTNizGYXk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,19720,CkpYffuQGQ65crh4DAjQ25uhfmJYCDgbi6DwwCvh6nFFuk4JUK4dr,0.002000000,38.175104828,2/2_epoch_65,PAYMENT
2023-11-16 19:15:00,305966,3NLuV2JkMdKLrykyLNNc2bkhHnctPmhkN9RakdQ5DXfJKum8g1Xf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,19490,CkpZ6dA63CbCKLEdQ8DpXf1ZTNgUZkS54nbwLDCiN91BYQmHphQGp,0.002000000,52.488531655,1/2_epoch_65,PAYMENT
2023-11-10 06:39:00,304224,3NKeBjoFAms7tTPusTJEsRB4WzYizniRWTn4kVTGy1HQKFB2yGzD,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,B62qrj9XLM5mdWUG6Ue3Cx3DRZUXVkdTruYgwbKjT5XUi3ybuZW3g4s,9,CkpZZxZx4uZYG2JFtefccmtqfZzhsfzpVK7wmLk5u7c2VupXxNyrP,0.010100000,850.000000000,,PAYMENT
2023-11-09 21:06:00,304115,3NL2DfjRyh8PpaMtF5D5EnSdvU5KJsJfDsSfKD9szBsGg6PePCzb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,19246,CkpZp2SQSNxGJeuXWYr9HSyZS7F2FKr6RaKMjibHdBQK8RxGN1w8n,0.002000000,35.308289794,2/2_epoch_64,PAYMENT
2023-11-01 23:48:00,301773,3NK7G1Zzx4z9VS3j6U6g1aFzFs5LnrNTPEnP7j3BHUWgeZhGtsfk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,19008,CkpZC7XDXi8hnrf3nArzbhkvnxgug1kp2XT6uwrgWudYuNECzSUpp,0.002000000,33.503951440,1/2_epoch_64,PAYMENT
2023-10-26 10:03:00,299905,3NKriNaywu1xVxGnyu1AqD5uajLHeFGU9DC99EvSFbrr75a3hDaN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,18759,CkpYmzVfsUc753itaq2jzdeBQkssnyVatuuGURQyUJU45H1SoYXV8,0.002000000,44.666444490,2/2_epoch_63,PAYMENT
2023-10-18 08:12:00,297576,3NKsB1XAuYvZY8mPSwwo3kC5tGoJ63535HhqsuuZdKcHegLZFNVM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,18522,CkpZxiPQ83w46Xu4xhy6oSHEGkQeRhCHmNEwfBS5Bop1AhDUoyUay,0.002000000,51.521622544,1/2_epoch_63,PAYMENT
2023-10-11 10:42:00,295531,3NKJGCcDe8q9jkA3D6821xGgtLNxifhXUQv7xk6DiZgGANoqk132,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,18275,CkpZgJ3Cm5PvgJPYj4vKT3qjwVs8qQdK5xv1woC7LiLF1vu3hAAPX,0.002000000,31.638339248,2/2_epoch_62,PAYMENT
2023-10-04 00:45:00,293284,3NLwkaCSxK4d8hUKC7JP6XrGpFPsF9tu47QEiCEsc3PpoFkMebNw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,18038,CkpZXnRXfiXLZzb6dhQBemZLHDKLDd6FHVEWMUWfqUZC1wV5zqRhN,0.002000000,41.686333667,1/2_epoch_62,PAYMENT
2023-09-26 09:15:00,291007,3NLv8FpSciZunhCekhWyLEYSdcfGn8hfVcuRY8iNDbTrtoyA1CBV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,17793,CkpZeFYEujEav49Tmd2Ayohc8qkVniPUzSSS48ErxGUxDU215ufgs,0.002000000,33.423839926,2/2_epoch_61,PAYMENT
2023-09-18 19:36:00,288764,3NLvKGYq8CvyvZHj5WqUNXq8YAN7fG7iLibgwZ7zU4qBQ3q6Nt5H,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,17558,CkpYkC1CoAKyiPXgNy7RRcapFAphAywQXGcuZAj2Vu1b3LLDWgEXS,0.002000000,44.193945798,1/2_epoch_61,PAYMENT
2023-09-11 21:39:00,286738,3NK7HZ2MM786GSXPPPqy6DTDxFZabftyv3zGHzJSSjBTngpKhzQb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,17318,Ckpa7NciT8Ng85CeQyShnoTUgJcmRjatMizxEE29hMfFLjf2ezTmu,0.002000000,40.777239778,2/2_epoch_60,PAYMENT
2023-09-03 10:06:00,284261,3NKXKe4WepDieD2Jm9AwN5Exh8uUvJ82GXC46xxpF8kZrGik33La,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,17088,CkpZ8y59d5tCgNCUozKQE4XFe7qhC8a4a5vLYRxdaPogMcEugbFpE,0.002000000,48.083790587,1/2_epoch_60,PAYMENT
2023-08-27 09:33:00,282330,3NLNpSZ8ZdAoQS5DQEuNnQFFvFPvKPvdjqFeFMDHEJtnP3fTTf34,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,16851,CkpYYU7MgN2ww7GEGVGr3BVm9XhGwcshivaf4Ri8fY2AajHYt7pGj,0.002000000,42.352725007,2/2_epoch_59,PAYMENT
2023-08-19 09:03:00,279896,3NLfa2pde6qvUjJqLe7WSAHYghimjm2J6iT1zX4pqSXJHY65gRGi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,16623,CkpZ7ZXi2rP5pqztssGgTP8ZzUwQP7tH2k79rMDSDTDJtKaYR4enq,0.002000000,43.123393361,1/2_epoch_59,PAYMENT
2023-08-12 09:45:00,277925,3NLpvufruLWMSFLsrSqFFXk3ynS2HkeB85suk5vpWc6Zunziy2y5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,16385,CkpZHf42vvaDd5SoqWwrhuE7ju3xk8GyKiA2YL8ArssoWpizMCtVc,0.002000000,32.452313381,2/2_epoch_58,PAYMENT
2023-08-05 05:48:00,275761,3NK4snygZYEiwh7wmegsVLc61ShUUkBXeQarVzvGFQB6YfMSLDX8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,16159,CkpZnssSMTagfK4NSemUKyweUT443h4VdkaJuthZwKqaD9ZqzNRvJ,0.002000000,78.236542846,1/2_epoch_58,PAYMENT
2023-07-28 15:18:00,273555,3NLyFBH8Zyp7dpSbtJBbY9hf9wFrbd5h8nXLSDZygA75SjJ458HM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,15923,CkpZdxqDSUXzhv2GzXZ32W7Tr1GxhFYtb17jxiANnqs5BpA7s7MwP,0.002000000,67.726452605,2/2_epoch_57,PAYMENT
2023-07-20 20:57:00,271192,3NKKCwcGe2E7K34ZLYCWX8VDzu66Ehd5wQbKnEo4cX8Nj11Y7Q13,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,15693,CkpZt8eDHW4iDz53iCnU3iqMbtkprdX4d1H9sfefzwVdihfiMmZfj,0.002000000,71.000509187,1/2_epoch_57,PAYMENT
2023-07-17 06:51:00,270110,3NKGSVZ9kVHvN2raJ8kpbhB2PZ6L7H2Lyhn6HGczatrQ4nEFxjrA,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,B62qrj9XLM5mdWUG6Ue3Cx3DRZUXVkdTruYgwbKjT5XUi3ybuZW3g4s,8,CkpYznDcUfPCusWxJS4f5CJfjjMEqKRcbtd4De5XjUG4vPMUpfbsK,0.010100000,5000.000000000,,PAYMENT
2023-07-13 22:06:00,269153,3NLK655BKXqXFQoVptcdiJgsAVDMnX8PpLSSYzEdvSEQ3FbJQrVm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,15457,CkpYuWSQyNiTd1XEUpA5DDgxBE43Xr5arYTsHsGDtGbUkRaRNUeVG,0.002000000,54.641804138,2/2_epoch_56,PAYMENT
2023-07-05 23:45:00,266814,3NL2bh65JjMFPpaTtLcsT1zSpcj8xTp4zWsRnn8oHyEjSb1Hs1br,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,15231,CkpZ5DEfpQhrxjbWZsNFcAPpDoddpKnTg6JLVBbUexeW7yw2cZEQG,0.002000000,77.027491937,1/2_epoch_56,PAYMENT
2023-07-02 18:57:00,265878,3NKWJYr1xp7cvqiASLGRCvfsJjqyE4NiMjnYkMTmJCQpTkNZevNe,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,B62qrj9XLM5mdWUG6Ue3Cx3DRZUXVkdTruYgwbKjT5XUi3ybuZW3g4s,7,CkpZwd4i7QfDQoSeCNTeJrLPXtGJjTx8doECfAJZ1eZ3F1WkAS1QW,0.010100000,293.000000000,,PAYMENT
2023-06-29 13:06:00,264949,3NLqA78BagQF8hYHVTNp8uPcZLfFdAy1C5bcYgL4QzAdDXNBAudb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,14993,CkpYp4ibkMRUqK7u3RDU69oQAtmVZfGCefBRLx6rYstgC9APi1gYN,0.002000000,65.323216768,2/2_epoch_55,PAYMENT
2023-06-21 14:51:00,262605,3NKghLAE7YLekCb72aWcyovWriW47XGVsju9MHpMWYZBQaL1GQre,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,14769,CkpZ3WDPx1VbVVcFa5HMaXTSra72Xm5Z5ukV2C1K2tfxBbY3bS8FP,0.002000000,65.888434521,1/2_epoch_55,PAYMENT
2023-06-14 10:54:00,260502,3NLcqCzJk5MgVbPybbmFvLG3kMRNGVXf45FF6sFEyLTYKmXzW3jn,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,14537,CkpZnjvvBxPmxGk5C8qgMDiAYsE73nEhbsFHN6TwDpQDW87ZgMuae,0.002000000,56.853708510,2/2_epoch_54,PAYMENT
2023-06-06 10:15:00,258107,3NK7Y6cEyPvC3bmdnCptMmEYdUvhgES7rrW6zyXhjAS1FuJynmeE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,14317,CkpZYH1chre2KhkkZfMKBsT8rKz4jShmhhMoxuehrNQCbdqbUP4D5,0.002000000,78.988207221,1/2_epoch_54,PAYMENT
2023-05-31 21:09:00,256520,3NLPcGMjHEheeYwob4T98VPRoYrDXUkRkojjeVx9RDjnr6r4wj1p,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,B62qrj9XLM5mdWUG6Ue3Cx3DRZUXVkdTruYgwbKjT5XUi3ybuZW3g4s,6,CkpZ4NVuH3Hh6LcPSFdisGP4dyFVbyHooYuZXa2uMjE7vRXHoa2Wf,0.010100000,150.000000000,,PAYMENT
2023-05-30 13:18:00,256164,3NLQV2acZSxqqU9vrCARXsu5Ynrf2zQRPtgbYdyJZVBRpT6VewSm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,14090,Ckpa69oPo3RM57AyRthC7YR979tcxxZneDDXPzD8bkq6PbpB7SmPW,0.002000000,49.131238453,2/2_epoch_53,PAYMENT
2023-05-22 15:12:00,253787,3NLCPqkjSjnDg9HSedXFnLjjdcECNe2MiUqAHwyzoLwZ1hziBx6f,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,13869,CkpYi5ijf7rQCFnhRt73XJbfSrBKXPPBd7L4YWBhSQJ4mZ9mM6X8v,0.002000000,57.520572167,1/2_epoch_53,PAYMENT
2023-05-17 06:57:00,252250,3NKB32XnSu8dkZZ62AZV9KNDo3rwEw9ExSKocQVdEmAr73BjEwxZ,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,121,CkpZSufPGDnMdDfUyiNXYhjgzpsHNAjhgWYa3brrLjBbPT9JLNDf3,0.001038300,0.000823970,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 22:27:00,251880,3NL37j7ZrMFP7oAd2jf1sMHMoZfypebbXrwgLbz384JaHd96zHe5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,13649,CkpYubN2sMXrbAFkES9BVZAc6Nnr86txxA1cXBCePhCjXxs1fTrBi,0.002000000,55.925261629,2/2_epoch_52,PAYMENT
2023-05-07 20:45:00,249514,3NKTR3ybL7icriwU6qzUWLsKtwMb1ZzEo1eeBDEfY9gYjk2sFtp6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,13437,CkpZaiVWJhBjtnED5bVMuAxs8GXR1mTQXCRXdCTp6vZmEFGTp8Ksz,0.002000000,52.887478449,1/2_epoch_52,PAYMENT
2023-04-30 21:30:00,247525,3NLZQ84rNJmAGk6wTVfcSPwAtGLbqgWkSXsdfpd8vrkw2orJQKHm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpEeZEPdRrBsWEN3jK2cxeUVVX3JP6zqxwSBNKg8wjX4oMFoUVdb,13213,CkpZfcjEEZBwq2KW7ix8NSRHyUmKtYdpSrn4BuYrpqJ5WLnaeUj39,0.002000000,58.562472068,2/2_epoch_51,PAYMENT
